"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715585","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The handling of protests in the US is a matter for US authorities. The Deputy Foreign Secretary has not had any discussions with his US counterpart on the handling of pro-Palestine protests on university campuses or the potential impact of disbanding these protests.</p>","Macclesfield","David Rutley",,"2024-05-09T10:54:03.017Z","http://data.parliament.uk/resources/1715585/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-02","USA: Demonstrations","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had discussions with his US counterpart on the (a) handling of pro-Palestine protests on university campuses and (b) potential impact of disbanding those protests on (i) free speech and (ii) the right to assembly in that country.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","24680"
"http://data.parliament.uk/resources/1715652","Foreign, Commonwealth and Development Office","false","2024-05-13","<p>The UK condemns the death sentence of prominent and fearless artist Toomaj Salehi. Iran's deliberate attempts to silence dissenting voices are clear for all to see. We call for Mr Salehi's immediate release, and the release of all those who are unjustly detained by the Iranian regime. Mr Salehi's sentence is yet more evidence of unacceptable restrictions on freedom of expression in Iran. Nine people associated with the &quot;Woman Life Freedom&quot; protests have been executed.</p><p>The UK opposes the death penalty in all circumstances as a matter of principle. We condemn Iran's continued imposition of the death penalty on protesters and have sanctioned 94 Iranian individuals or entities for human rights violations since September 2022. We call on Iran to establish a moratorium on executions with a view to abolishing the death penalty.</p>","Macclesfield","David Rutley",,"2024-05-13T15:43:22.153Z","http://data.parliament.uk/resources/1715652/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-02","Toomaj Salehi","1","House of Commons","To ask the Deputy Foreign Secretary, if he will summon the Chargé d’Affaires of the Embassy of the Islamic Republic of Iran and call for (a) the revocation of Toomaj Salehi’s death sentence, (b) his unconditional release, and (c) a nationwide moratorium on executions.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","24636"
"http://data.parliament.uk/resources/1715224","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>We do not comment on speculation. More generally, our position on the Taiwan Strait has not changed - the UK has a clear interest in peace and stability in the Taiwan Strait. We consider the Taiwan issue one to be settled peacefully by the people on both sides of the Taiwan Strait through constructive dialogue, without the threat or use of force or coercion. We do not support any unilateral attempts to change the status quo.</p>","Macclesfield","David Rutley",,"2024-05-07T15:31:02.68Z","http://data.parliament.uk/resources/1715224/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","China: Taiwan","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an assessment of the potential impact of trends in the level of gold purchased by the Chinese government on the risk of a conflict in Taiwan.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","24403"
"http://data.parliament.uk/resources/1715287","Foreign, Commonwealth and Development Office","false","2024-05-13","<p>The UK condemns the death sentence of prominent and fearless artist Toomaj Salehi. Iran's deliberate attempts to silence dissenting voices are clear for all to see. We call for Mr Salehi's immediate release, and the release of all those who are unjustly detained by the Iranian regime. Mr Salehi's sentence is yet more evidence of unacceptable restrictions on freedom of expression in Iran. Nine people associated with the &quot;Woman Life Freedom&quot; protests have been executed.</p><p>The UK opposes the death penalty in all circumstances as a matter of principle. We condemn Iran's continued imposition of the death penalty on protesters and have sanctioned 94 Iranian individuals or entities for human rights violations since September 2022. We call on Iran to establish a moratorium on executions with a view to abolishing the death penalty.</p>","Macclesfield","David Rutley",,"2024-05-13T15:37:21.913Z","http://data.parliament.uk/resources/1715287/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Toomaj Salehi","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had discussions with his Iranian counterpart on Toomaj Salehi’s death sentence.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","24390"
"http://data.parliament.uk/resources/1715290","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The UK is committed to supporting a Haitian-led political solution to address the escalating violence in the country. We welcomed the swearing in of the Transitional Presidential Council (TPC) in Haiti as an important step on the journey to restoring much needed political stability. We now stress the need for TPC agreement on the candidates for the positions of President and Prime Minister so that these might be ratified swiftly.</p>","Macclesfield","David Rutley",,"2024-05-09T10:56:27.62Z","http://data.parliament.uk/resources/1715290/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Haiti: Politics and Government","1","House of Commons","To ask the Deputy Foreign Secretary, what support his Department plans to provide to (a) Fritz Bélizaire, (b) Edgard Leblanc and (c) the Transitional Council in Haiti.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","24393"
"http://data.parliament.uk/resources/1715336","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>We are not conducting freedom of navigation operations around these islands. However, we keep operations in the Gulf under constant review. The UK supports the United Arab Emirates' call to reach a peaceful solution to the dispute over the three islands - Greater Tunb, Lesser Tunb and Abu Musa - through bilateral negotiations or the International Court of Justice, in accordance with the rules of international law including the UN Charter.</p><p>The UK is dedicated to defending freedom of navigation in the Gulf, which is crucial for the global trading system and world economy, with the deployment of HMS DIAMOND in support of our current footprint in the region. We are proud to be partnering with other members of the international community to uphold the rules based approach.</p>","Macclesfield","David Rutley","24439 ; 24440 ; 24441","2024-05-07T16:55:51.097Z","http://data.parliament.uk/resources/1715336/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Abu Musa, Greater Tunb and Lesser Tunb: Sovereignty","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make it his policy to recognise Emirati sovereignty of Abu Musa, Greater Tunb, and Lesser Tunb.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","24438"
"http://data.parliament.uk/resources/1715339","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>We are not conducting freedom of navigation operations around these islands. However, we keep operations in the Gulf under constant review. The UK supports the United Arab Emirates' call to reach a peaceful solution to the dispute over the three islands - Greater Tunb, Lesser Tunb and Abu Musa - through bilateral negotiations or the International Court of Justice, in accordance with the rules of international law including the UN Charter.</p><p>The UK is dedicated to defending freedom of navigation in the Gulf, which is crucial for the global trading system and world economy, with the deployment of HMS DIAMOND in support of our current footprint in the region. We are proud to be partnering with other members of the international community to uphold the rules based approach.</p>","Macclesfield","David Rutley","24438 ; 24440 ; 24441","2024-05-07T16:55:51.16Z","http://data.parliament.uk/resources/1715339/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Abu Musa, Greater Tunb and Lesser Tunb: Sovereignty","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made an assessment of the legality of Iran’s military occupation of Abu Musa, Greater Tunb and Lesser Tunb; and if he will raise that matter with his Gulf Cooperation Council partners.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","24439"
"http://data.parliament.uk/resources/1715340","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>We are not conducting freedom of navigation operations around these islands. However, we keep operations in the Gulf under constant review. The UK supports the United Arab Emirates' call to reach a peaceful solution to the dispute over the three islands - Greater Tunb, Lesser Tunb and Abu Musa - through bilateral negotiations or the International Court of Justice, in accordance with the rules of international law including the UN Charter.</p><p>The UK is dedicated to defending freedom of navigation in the Gulf, which is crucial for the global trading system and world economy, with the deployment of HMS DIAMOND in support of our current footprint in the region. We are proud to be partnering with other members of the international community to uphold the rules based approach.</p>","Macclesfield","David Rutley","24438 ; 24439 ; 24441","2024-05-07T16:55:51.193Z","http://data.parliament.uk/resources/1715340/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Abu Musa, Greater Tunb and Lesser Tunb: Sovereignty","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make it his policy to assume responsibility for mediating Iran’s withdrawal from Abu Musa, Greater Tunb and Lesser Tunb.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","24440"
"http://data.parliament.uk/resources/1715341","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>We are not conducting freedom of navigation operations around these islands. However, we keep operations in the Gulf under constant review. The UK supports the United Arab Emirates' call to reach a peaceful solution to the dispute over the three islands - Greater Tunb, Lesser Tunb and Abu Musa - through bilateral negotiations or the International Court of Justice, in accordance with the rules of international law including the UN Charter.</p><p>The UK is dedicated to defending freedom of navigation in the Gulf, which is crucial for the global trading system and world economy, with the deployment of HMS DIAMOND in support of our current footprint in the region. We are proud to be partnering with other members of the international community to uphold the rules based approach.</p>","Macclesfield","David Rutley","24438 ; 24439 ; 24440","2024-05-07T16:55:51.253Z","http://data.parliament.uk/resources/1715341/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Abu Musa, Greater Tunb and Lesser Tunb: Sovereignty","1","House of Commons","To ask the Deputy Foreign Secretary, if he will publish (a) historic documents and (b) maps held by his Department that demonstrate that Abu Musa, Greater Tunb and Lesser Tunb fell under UK protection as part of the Trucial States up to 1971.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","24441"
"http://data.parliament.uk/resources/1714845","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The Foreign, Commonwealth and Development Office, working with other UK Government departments, is leading the development of a refreshed strategy for the Overseas Territories (OTs) to be published in 2024. The strategy will set clear direction and renewed aims for the UK Government across each of the following themes: economies, environment and climate, defence and security, governance, and communities. As set out in the December 2023 UK-OT Joint Declaration, the strategy is being developed through collaboration with the Territories. Consultations across the strategy themes are ongoing and are being delivered through engagement with OT governments, the OTs' representatives in the UK, Governors, and other key stakeholders.</p>","Macclesfield","David Rutley",,"2024-05-09T10:43:34.837Z","http://data.parliament.uk/resources/1714845/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","British Overseas Territories","1","House of Commons","To ask the Deputy Foreign Secretary, what his (a) process and (b) timetable is for engaging with (i) governments and (ii) elected representatives on his Department's upcoming strategy refresh on the Overseas Territories.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","24244"
