"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100005","2014-11-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/100005/answer","20","International Development","International Development","Biography information for Lord Hylton","2014-10-20","2014-10-20","2014-10-21T08:42:22.023Z","2015-02-06T19:13:15.140Z","Ebola","2","true","HL2220",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-03T11:56:18.1600331Z","To ask Her Majesty’s Government what military personnel they are providing to contain the spread of ebola; and how many staffed and equipped field hospitals they have, if any.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2220",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2220","1","Ordinary"
"http://data.parliament.uk/resources/100006","2014-11-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100006/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-10-20","2014-10-20","2014-10-21T08:42:22.287Z","2015-02-06T19:13:16.480Z","Syria","2","true","HL2221",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-10-28T16:57:23.667052Z","To ask Her Majesty’s Government whether Syrian refugees are being refused entry to Jordan; whether they have any information about the situation of any such people; and whether they will make the necessary representations to enhance their well-being.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2221",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2221","1","Ordinary"
"http://data.parliament.uk/resources/100007","2014-11-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100007/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-10-20","2014-10-20","2014-10-21T08:42:22.520Z","2015-02-06T19:13:17.823Z","Egypt","2","true","HL2222",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-10-28T16:36:00.7673786Z","To ask Her Majesty’s Government what representations they have made to the government of Egypt about recent arrests of students, and the placing of private security companies, on university campuses there.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2222",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2222","1","Ordinary"
"http://data.parliament.uk/resources/100032","2014-11-04","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100032/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-10-21","2014-10-21","2014-10-21T20:53:33.187Z","2015-02-06T19:13:38.993Z","Syria","2","true","HL2238",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-04T17:55:10.6075039Z","To ask Her Majesty’s Government what representations they are making to the government of Turkey over the Syrian Kurds currently detained by them at Suruc and who do not wish to be returned to Kobane.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2238",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2238","1","Ordinary"
"http://data.parliament.uk/resources/100033","2014-11-04","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100033/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-10-21","2014-10-21","2014-10-21T20:53:33.420Z","2015-02-06T19:13:40.337Z","Middle East","2","true","HL2239",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-10-28T16:38:09.774546Z","To ask Her Majesty’s Government what is their assessment of the peace-building and reconciliation work of Parents Circle/Bereaved Families Forum in Palestine and Israel; and whether they provide any financial help to it or to its United Kingdom charitable partner Friends of the Bereaved Families Forum.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2239",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2239","1","Ordinary"
"http://data.parliament.uk/resources/1002231","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002231/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2018-11-05","2018-11-05","2018-11-05T22:43:35.030Z","2018-11-05T22:56:19.087Z","Gaza: Travel Restrictions","2","true","HL11252",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-19T15:37:24.457Z","To ask Her Majesty's Government what reply, if any, they received to their representations to the government of Israel about the refusal of access to Gaza for British medical consultants, and the related deaths of patients in Gaza who were forbidden to travel to Jerusalem for appointments.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11252",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11252","1","Ordinary"
"http://data.parliament.uk/resources/1002231","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002231/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2018-11-05","2018-11-05","2018-11-05T22:43:35.030Z","2018-11-19T16:09:03.387Z","Gaza: Travel Restrictions","2","true","HL11252","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-19T15:37:24.457Z","To ask Her Majesty's Government what reply, if any, they received to their representations to the government of Israel about the refusal of access to Gaza for British medical consultants, and the related deaths of patients in Gaza who were forbidden to travel to Jerusalem for appointments.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11252","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11252","1","Ordinary"
"http://data.parliament.uk/resources/1002232","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002232/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2018-11-05","2018-11-05","2018-11-05T22:43:36.497Z","2018-11-05T22:56:20.930Z","Israel: Bedouin","2","true","HL11253",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-19T16:53:17.567Z","To ask Her Majesty's Government whether they are making representations to the government of Israel about the Palestinian village of Abu Nuwar which is threatened with demolition; and if so, with what result.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11253",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11253","1","Ordinary"
"http://data.parliament.uk/resources/1002232","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002232/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2018-11-05","2018-11-05","2018-11-05T22:43:36.497Z","2018-11-19T17:25:07.998Z","Israel: Bedouin","2","true","HL11253","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-19T16:53:17.567Z","To ask Her Majesty's Government whether they are making representations to the government of Israel about the Palestinian village of Abu Nuwar which is threatened with demolition; and if so, with what result.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11253","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11253","1","Ordinary"
"http://data.parliament.uk/resources/1002233","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002233/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2018-11-05","2018-11-05","2018-11-05T22:43:38.600Z","2018-11-05T22:56:22.744Z","Israeli Settlements: Hebron","2","true","HL11254",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-19T15:37:41.463Z","To ask Her Majesty's Government whether they will make representations to the government of Israel about the proposed new flats for settlers in Hebron, on the site of a former Palestinian market, announced by the Israeli defence minister on 1 November.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11254",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11254","1","Ordinary"
