"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139193","Department of Health and Social Care","false","2019-07-22","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has had numerous discussions with cabinet ministers to discuss a range of topics in advance of the Spending Review. Public health funding for 2020 onwards, including for HIV and sexual health services, will be considered carefully in the next Spending Review, in the light of the available evidence.</p><p>It is for individual local authorities to decide their spending priorities based on an assessment of local need, including sexual health services, taking account of their statutory duties. Participation in the pre-exposure prophylaxis Impact Trial is on a voluntary basis.</p>","South Ribble","Seema Kennedy","277793","2019-07-22T15:40:08.913Z","http://data.parliament.uk/resources/1139193/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he is having with the Chancellor of the Exchequer on a long-term and sustainable funding package for the extension of PrEP trials.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","277792"
"http://data.parliament.uk/resources/1139194","Department of Health and Social Care","false","2019-07-22","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has had numerous discussions with cabinet ministers to discuss a range of topics in advance of the Spending Review. Public health funding for 2020 onwards, including for HIV and sexual health services, will be considered carefully in the next Spending Review, in the light of the available evidence.</p><p>It is for individual local authorities to decide their spending priorities based on an assessment of local need, including sexual health services, taking account of their statutory duties. Participation in the pre-exposure prophylaxis Impact Trial is on a voluntary basis.</p>","South Ribble","Seema Kennedy","277792","2019-07-22T15:40:08.96Z","http://data.parliament.uk/resources/1139194/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Chancellor of the Exchequer on a small investment for public health budgets to increase the provision for PrEP trials.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","277793"
"http://data.parliament.uk/resources/1139199","Department of Health and Social Care","false","2019-07-22","<p>Funding for the multi-year (2018/19 – 2020/21) Agenda for Change (AfC) pay and contract reform deal was confirmed alongside the Government’s announcement via a Written Ministerial Statement (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-06-27/HCWS803/" target="_blank">HCWS803</a>) laid before the House on 27 June 2018 that the Government was accepting the collectively agreed deal. This statement followed the previous Written Ministerial Statement (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-21/HCWS574/" target="_blank">HCWS574</a>) laid before the house on 21 March 2018 in which additional funding for the AfC deal was committed to should trades union members agree to the deal.</p><p>In line with the Chancellor’s commitment at Budget 2017, the Government released the £800 million already set aside to support the first year of the deal for 2018/19 in England.</p><p>Funding for the remaining two years of the deal (2019/20 and 2020/21) has been made available as part of the long-term funding settlement for the National Health Service.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-07-22T15:33:16.247Z","http://data.parliament.uk/resources/1139199/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-16","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 170 of his Department's Annual Report 2018-19 on the increased NHS resource budget and to the Written Statement on NHS Workforce made on 21 March 2018, HCWS574, if he will clarify when the additional £4.2 billion was agreed by the Chancellor for the NHS Agenda for Change three year pay deal.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","277749"
"http://data.parliament.uk/resources/1139213","Department of Health and Social Care","false","2019-07-22","<p>Improving diagnosis and ensuring better outcomes for patients diagnosed with cancer is a priority for the Durham Dales, Easington and Sedgefield Clinical Commissioning Group (CCG). To achieve this, the CCG is working collaboratively with colleagues from public health, primary care and secondary care on a strategic piece of work. The CCG believes that a multi-disciplinary approach is necessary in order to address inequalities.</p><p> </p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-07-22T14:26:20.203Z","http://data.parliament.uk/resources/1139213/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Cancer: County Durham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps is he taking to reduce the number of emergency cancer diagnoses in County Durham.","false","Biography information for Grahame Morris","Easington","Grahame Morris","277701"
"http://data.parliament.uk/resources/1139214","Department of Health and Social Care","false","2019-07-22","<p>The interim NHS People Plan, published on 3 June 2019, puts the workforce at the heart of the National Health Service and will ensure we have the staff needed to deliver high quality care. A final People Plan will be published soon after the conclusion of the 2019 Spending Review.</p><p>Phase 1 of the Cancer Workforce Plan for England, published in December 2017 by Health Education England (HEE), set out plans to expand capacity and skills in the cancer workforce, including targeting additional training support for seven priority professions which are key to cancer prevention, diagnosis and treatment, such as clinical radiology, histopathology, oncology and diagnostic and therapeutic radiography.</p><p>HEE will now work with NHS England and NHS Improvement to understand the longer-term workforce implications of further development of cancer services. This work will inform the final People Plan.</p><p> </p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-07-22T14:31:02.153Z","http://data.parliament.uk/resources/1139214/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will commission a fully-funded long-term cancer workforce plan for the NHS to help ensure increased patient demand is met.","false","Biography information for Grahame Morris","Easington","Grahame Morris","277702"
"http://data.parliament.uk/resources/1139237","Department of Health and Social Care","false","2019-07-22","<p>The Department does not centrally collect the information requested.</p><p>Public sector organisations in scope to meet the public sector apprentice target provide data annually to the Department for Education on numbers of apprentice starts. Data provided by the Department for Education show the National Health Service organisations in scope had 13,800 apprentice starts in 2017/18.</p><p>Published statistics which cover public sector apprenticeships in England in the first year of the target, 1 April 2017 to 31 March 2018 are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/public-sector-apprenticeships-in-england-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/public-sector-apprenticeships-in-england-2017-to-2018</a></p><p>Data is not available on 2018/19 starts until later this year.</p><p>Any NHS organisations not in scope for the apprenticeship target will not be included in the return, though they may have apprentices training within their organisation.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-22T15:36:42.1Z","http://data.parliament.uk/resources/1139237/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-16","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many apprenticeship starts in England were funded by the NHS in (a) 2017-18 and (b) 2018-19 at each apprenticeship level.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","277722"
"http://data.parliament.uk/resources/1139238","Department of Health and Social Care","false","2019-07-22","<p>This information is not available in the format requested.</p><p>NHS England publishes monthly operational performance data for each waiting time standard online. The following link includes all of the performance data for the University Hospitals Birmingham NHS Foundation Trust over the last five years:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/</a></p><p><strong> </strong></p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-07-22T15:39:32.337Z","http://data.parliament.uk/resources/1139238/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-16","Queen Elizabeth Hospital Birmingham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the level of waiting time targets achieved by Queen Elizabeth Hospital Birmingham in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","277806"
"http://data.parliament.uk/resources/1139365","Department of Health and Social Care","false","2019-07-22","<p>In ensuring that non-emergency Patient Transport Service (PTS) are delivered efficiently and consistently across England, NHS England and NHS Improvement carried out an initial review of PTS delivery. The Department is working with NHS England and NHS Improvement to review their initial analysis, and will decide on the next steps to take to improve the fairness and consistency of services in due course.</p><p> </p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-22T14:27:21.793Z","http://data.parliament.uk/resources/1139365/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Patients: Transport","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on the joint scoping exercise carried out by NHS England and NHS Improvement on the review of non-emergency patient transport services.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","277750"
"http://data.parliament.uk/resources/1139367","Department of Health and Social Care","false","2019-07-22","<p>In the development of each national tariff, NHS England and NHS Improvement undertakes an overall assessment of the impact of proposals. While this provides an overall assessment of impact, detailed feedback on proposed prices for individual HRGs (units of healthcare) is sought from clinical Expert Working Groups (EWGs). This is to ensure that the published tariff supports clinical practice.</p><p>For the 2017/19 tariff (set for two years), the prices for BZ91 were increased following EWG feedback. However, for the 2019/20 tariff the EWG advised that increasing the prices was no longer appropriate. The EWG felt that there had been a significant change in clinical practice since the 2017/19 prices were set, with a shift to performing minimally invasive glaucoma surgery (MIGS), which are significantly cheaper, rather than open/tube glaucoma procedures. Based on diagnosis and procedure codes entered into patient records, MIGS activity is assigned to the HRG BZ91. However, the current codes do not allow differentiation between MIGS and non-MIGS activity. This means that BZ91 covers procedures of different levels of resource use.</p><p>Reference costs are collected and published annually and the latest published data is for the financial year 2017-18. The reference cost data and links to previous years data can be found at the following link:</p><p><a href="https://improvement.nhs.uk/resources/reference-costs/#rc1718" target="_blank">https://improvement.nhs.uk/resources/reference-costs/#rc1718</a></p>","Wimbledon","Stephen Hammond",,"2019-07-22T15:34:53.867Z","http://data.parliament.uk/resources/1139367/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-16","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 12 April 2019 to Questions 242132 and 242133 on Ophthalmic Services, what assessment he has made of the merits of having a tariff for combined trabecular bypass and cataract procedure that does not cover the cost of a combined procedure; and if his Department will publish the reference cost for the 2017-2019 national tariff for BZ91.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","277723"
"http://data.parliament.uk/resources/1139441","Department of Health and Social Care","false","2019-07-22","<p>The National Institute for Health and Care Excellence (NICE) has advised that membership of the task and finish groups will be decided by the working group. There are three patient/lay representatives on the methods working group with a wide range of experience, covering a range of topic areas, reflecting the programmes under review. Two of the patient/lay representatives also belong to the Patients Involved in NICE coalition.</p><p>NICE has established a dedicated patient working group. There are six patient organisation representatives on the group, including those who belong to the Patients Involved in NICE coalition. The group will work directly with patient/carer groups to coordinate the patient perspective on both methods and process.</p><p>A stakeholder workshop with patient groups was held in January 2019 that included representatives from 22 patient organisations.</p><p>Patient groups will be involved in the review of each of the specific methodological areas as detailed in the paper presented to the NICE board on 17 July 2019. Experts in the area will be invited to participate in topic specific methods task and finish groups.</p><p>Patient organisations will have the opportunity to comment directly on proposals during the public consultation in summer 2020.</p>","South Ribble","Seema Kennedy",,"2019-07-22T14:24:22.15Z","http://data.parliament.uk/resources/1139441/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Health Services: Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to item 9 of NICE’s public board meeting agenda, 17 July 2019, how will membership of the (a) task and finish groups and (b) patient working group be decided; and what opportunities will exist for patient groups not invited to participate with the patient working group.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","277756"
