"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418717","Home Office","false","2015-09-18","<p>The UK is a world-leader in the fight to stamp out this brutal practice, with our Forced Marriage Unit (FMU) leading efforts to combat forced marriage both at home and abroad. In 2014, the FMU gave advice or support related to a possible forced marriage in 1,267 cases. To provide a breakdown on the nature of the assistance provided, including referrals to the police, would incur a disproportionate cost.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-09-18T10:41:51.507Z","http://data.parliament.uk/resources/418717/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-09-14","Forced Marriage","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of suspected forced marriage have been reported by the forced marriage unit to the police for investigation and possible prosecution in the last 12 months for which figures are available.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","10114"
"http://data.parliament.uk/resources/418719","Home Office","false","2015-10-08","<p>The number of hours spent on this activity in the Home Office is not separately identifiable.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-10-08T11:46:25.457Z","http://data.parliament.uk/resources/418719/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-09-14","Home Office: Freedom of Information","1","House of Commons","To ask the Secretary of State for the Home Department, how many hours her Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10226"
"http://data.parliament.uk/resources/418725","Home Office","false","2015-10-05","<p>The Government will publish its Counter-Extremism strategy in the near future. There are no plans for a national register of faith leaders.</p>","Staffordshire Moorlands","Karen Bradley","10155","2015-10-05T13:32:57.273Z","http://data.parliament.uk/resources/418725/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-09-14","Ministers of Religion: Registration","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of her Department's plans for a proposed national register of faith leaders in countering extremism.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","10154"
"http://data.parliament.uk/resources/418726","Home Office","false","2015-10-05","<p>The Government will publish its Counter-Extremism strategy in the near future. There are no plans for a national register of faith leaders.</p>","Staffordshire Moorlands","Karen Bradley","10154","2015-10-05T13:32:57.763Z","http://data.parliament.uk/resources/418726/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-09-14","Ministers of Religion: Registration","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has under its proposal for a national register of faith leaders to (a) vet faith leaders from outside the UK before or after their arrival in the UK, (b) subject faith leaders already in the UK to the same level of vetting as applies to those entering the UK, (c) exclude teachers or priests from any particular religion or denomination from the requirement to register and (d) deal with faith leaders entering the UK or already resident here who are believed to be a threat to national security.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","10155"
"http://data.parliament.uk/resources/418473","Home Office","false","2015-09-17","<p>The Criminal Injuries Compensation Authority cannot provide data on the compensation it has awarded to victims of a particular crime type. This is because it awards compensation in line with the Criminal Injuries Compensation Scheme tariff of injuries rather than the type of incident that led to those injuries.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-09-17T11:30:02.877Z","http://data.parliament.uk/resources/418473/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-09-11","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for the Home Department, how many victims of (a) human trafficking for non-sexual exploitation and (b) forced labour, slavery and servitude have been awarded compensation through the Criminal Injuries Compensation Authority since 2014.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10048"
"http://data.parliament.uk/resources/418475","Home Office","false","2015-09-18","<p>The Gangmasters Licensing Authority (GLA) have established Licensing Standards against which applicants and existing licence holders are assessed. They are all legal requirements to protect workers from poor treatment and exploitation and set out the conditions that must be met to obtain and hold a GLA licence.</p><p>The Standards are published on the GLA website at:-</p><p>http://www.gla.gov.uk/Guidance/Information-on-Licensing/Licencing-Standards/. They include treatment of workers, accommodation and working conditions among others. Any non-compliance with the Standards is treated very seriously and would bear on the risk a licence holder poses. In addition, the GLA receives intelligence from partner agencies, such as police forces, about businesses which would also be taken into account in assessing risk. The GLA can inspect businesses where there are concerns.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-09-18T10:43:38.46Z","http://data.parliament.uk/resources/418475/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-09-11","Gangmasters Licensing Authority","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria are used by the Gangmasters Licensing Authority to establish whether a licence holder is high risk.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10044"
"http://data.parliament.uk/resources/418478","Home Office","false","2015-09-18","<p>There are no changes to staffing levels currently planned for the next 12 months. We are developing proposals to improve labour market enforcement involving the Gangmasters Licensing Authority and will consult on those in due course.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-09-18T15:48:17.16Z","http://data.parliament.uk/resources/418478/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-09-11","Gangmasters Licensing Authority: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, what changes are planned to the level of staffing in the Gangmasters Licensing Authority in the next 12 months.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10042"
"http://data.parliament.uk/resources/418479","Home Office","false","2015-09-18","<p>The Government presented the Protocol to the Forced Labour Convention to Parliament on 6 February 2015, where it remained for 21 sitting days to allow scrutiny by both Houses. The UK is already compliant with the measures set out in the protocol and the Government will seek to ratify it shortly.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-09-18T10:40:33.287Z","http://data.parliament.uk/resources/418479/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-09-11","Forced Labour Convention","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 16 July 2015 to Question 6159, if she will establish a timeframe for ratification of the Protocol to the 2014 Forced Labour Convention.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10040"
"http://data.parliament.uk/resources/418480","Home Office","false","2015-10-21","<p>The total number of staff involved in frontline inspection activity is 55. This includes staff who carry out physical inspections for compliance purposes, those who undertake enforcement activity, and those who provide logistical and intelligence gathering support.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-10-21T15:59:12.877Z","http://data.parliament.uk/resources/418480/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-09-11","Gangmasters Licensing Authority: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff of the Gangmasters Licensing Authority are dedicated to frontline inspection activity.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10043"
"http://data.parliament.uk/resources/418298","Home Office","false","2015-09-17","<p>During the financial years 2010/11 to 2012/13, no prosecutions by the Gangmasters' Licensing Authority resulted in compensation orders for victims. In August 2013, a compensation order was made requiring the offender to pay the victim £57,801 within three years. Victims identified by the GLA can also seek compensation through other channels, including the Criminal Injury Compensation Scheme and civil remedies.</p><p>Victims can also seek compensation through Reparation Orders but it is not yet possible to establish what fur-ther compensation can be accessed as they were only recently introduced by the Modern Slavery Act.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-09-17T11:29:49.203Z","http://data.parliament.uk/resources/418298/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-09-10","Human Trafficking: Compensation","1","House of Commons","To ask the Secretary of State for the Home Department, how much compensation has been received by victims of trafficking identified by the Gangmasters' Licensing Authority in each year since 2010.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","9885"
