"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136909","Ministry of Defence","false","2019-07-09","<p>Since July 2013 the Ministry of Defence has awarded six contracts to Serco Ltd, with a total value of £27 million. This does not include three contracts awarded to AWE, in which Serco has a 24.5% share.</p><p>It should also be noted that since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p>https://data.gov.uk/data/contracts-finder-archive</p><p>Those published after 26 February 2015 can be viewed at:</p><p>https://www.contractsfinder.service.gov.uk/Search</p>","Pudsey","Stuart Andrew",,"2019-07-09T15:26:40.32Z","http://data.parliament.uk/resources/1136909/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-04","Ministry of Defence: Serco","1","House of Commons","To ask the Secretary of State for Defence, how many contracts her Department has awarded to Serco since July 2013; and what the value is of those contracts.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","273405"
"http://data.parliament.uk/resources/1136546","Ministry of Defence","false","2019-07-09","<p>The first two Batch 2 River Class Offshore Patrol Vessels, HMS Forth and HMS Medway are now in service with the Royal Navy. Ship 3, Trent, is in the final phase of acceptance, while Ships 4 and 5, Tamar and Spey, remain under construction. All five ships are expected to be in-service before the end of 2021 and, under current plans, will be based at Portsmouth.</p>","Pudsey","Stuart Andrew",,"2019-07-09T15:17:01.477Z","http://data.parliament.uk/resources/1136546/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-03","Patrol Craft: South West","1","House of Commons","To ask the Secretary of State for Defence, what progress her Department is making on the (a) construction and (b) commissioning of offshore patrol vessels for deployment in the South West.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","272894"
"http://data.parliament.uk/resources/1136648","Ministry of Defence","false","2019-07-09","<p>A decision on whether to acquire a replacement Type 45 destroyer would be taken in light of circumstances at the time. The cost and schedule of doing so would depend on the circumstances that created a requirement for a replacement.</p>","Pudsey","Stuart Andrew",,"2019-07-09T15:10:30.217Z","http://data.parliament.uk/resources/1136648/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-03","Type 45 Destroyers","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential (a) time taken and (b) cost incurred to replace a Type 45 destroyer.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","272910"
"http://data.parliament.uk/resources/1136650","Ministry of Defence","false","2019-07-09","<p>A decision on whether or not to acquire a replacement F-35 or Typhoon aircraft would be taken in light of circumstances at the time. The cost and schedule of doing so would depend on the circumstances that created a requirement for a replacement.</p>","Pudsey","Stuart Andrew","272912","2019-07-09T15:09:52.32Z","http://data.parliament.uk/resources/1136650/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-03","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how long it takes and at what cost to replace an F35 fighter jet.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","272911"
"http://data.parliament.uk/resources/1136651","Ministry of Defence","false","2019-07-09","<p>A decision on whether or not to acquire a replacement F-35 or Typhoon aircraft would be taken in light of circumstances at the time. The cost and schedule of doing so would depend on the circumstances that created a requirement for a replacement.</p>","Pudsey","Stuart Andrew","272911","2019-07-09T15:09:52.36Z","http://data.parliament.uk/resources/1136651/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-03","Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how long it would take and at what cost to replace a Typhoon Eurofighter.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","272912"
"http://data.parliament.uk/resources/1136652","Ministry of Defence","false","2019-07-09","<p>A decision on whether or not to acquire a replacement submarine would be taken in the light of the circumstances at the time. The cost and schedule of doing so would depend on the circumstances that created a requirement for a replacement.</p>","Pudsey","Stuart Andrew",,"2019-07-09T15:08:45.113Z","http://data.parliament.uk/resources/1136652/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-03","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, how long it would take and at what cost to replace an Astute class submarine.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","272913"
"http://data.parliament.uk/resources/1136256","Ministry of Defence","false","2019-07-09","<p>The order for all 50 Apache AH-64E attack helicopters was placed with the US Government in June 2016 and deliveries are planned to be complete by early 2024. The US Government manages the timing of subcontracts to support the required aircraft delivery schedule.</p>","Pudsey","Stuart Andrew",,"2019-07-09T15:13:51.877Z","http://data.parliament.uk/resources/1136256/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-02","Apache Helicopters: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when her Department plans to complete its order for all 50 AH-64E Apache attack helicopters.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272138"
"http://data.parliament.uk/resources/1136326","Ministry of Defence","false","2019-07-09","<p>The planned out-of-service dates for Royal Navy submarines are withheld as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p>An error has been identified in the answer given to the hon. Member to Question 269749 answered on 3 July 2019 which stated that the three Trafalgar Class submarines were based at Her Majesty's Naval Base (HMNB) Clyde. While all Royal Navy submarines operate under the administrative command of the Submarine Flotilla, on current plans HMS Talent's base port change will take place in the next few weeks and HMS Triumph's in 2020.</p>","Pudsey","Stuart Andrew","272215","2019-07-09T15:24:00.127Z","http://data.parliament.uk/resources/1136326/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-02","HMS Talent and HMS Triumph","1","House of Commons","To ask the Secretary of State for Defence, when HMS Talent and HMS Triumph will be based at HMNB Clyde; and when and where those vessels will be decommissioned.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","272213"
"http://data.parliament.uk/resources/1136333","Ministry of Defence","false","2019-07-09","<p>The planned out-of-service dates for Royal Navy submarines are withheld as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p>An error has been identified in the answer given to the hon. Member to Question 269749 answered on 3 July 2019 which stated that the three Trafalgar Class submarines were based at Her Majesty's Naval Base (HMNB) Clyde. While all Royal Navy submarines operate under the administrative command of the Submarine Flotilla, on current plans HMS Talent's base port change will take place in the next few weeks and HMS Triumph's in 2020.</p>","Pudsey","Stuart Andrew","272213","2019-07-09T15:24:00.17Z","http://data.parliament.uk/resources/1136333/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-02","Trafalgar Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 1 July 2013 to Question 162999 on Trafalgar Class Submarines, whether those planned end of service dates remain the same for each boat.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","272215"
"http://data.parliament.uk/resources/1136402","Ministry of Defence","false","2019-07-09","<p>The Ministry of Defence recognises the importance of 3D printing in the UK manufacturing sector and is taking into account related research when developing manufacturing policy. We will support the commercialisation of new technologies such as 3D printing and work with defence suppliers to review requirements and develop manufacturing technologies that can benefit shipbuilding.</p><p>We judge that 3D printing could have future benefit to the shipbuilding and wider defence sector.</p>","Pudsey","Stuart Andrew",,"2019-07-09T15:25:57.427Z","http://data.parliament.uk/resources/1136402/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-02","Shipbuilding: 3D Printing","1","House of Commons","To ask the Secretary of State for Defence, what steps her Department is taking to support the development of metal 3D printing in the shipbuilding industry.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","272162"
