"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/944641","Department for Exiting the European Union ","false","2018-07-26","<p>The Electoral Commission have determined that electoral rules have been broken and Vote Leave and BeLeave have been fined and referred to the police. It would not be appropriate for the Government to comment on ongoing police investigations.</p><p><strong> </strong></p><p>The Government published a White Paper on the Future Relationship and talks with the EU are now accelerating and intensifying. We remain confident of reaching agreement on the Withdrawal Agreement and Future Framework by October. We are not going to provide a running commentary on these negotiations.</p>","Fareham","Suella Braverman",,"2018-07-26T13:45:46.723Z","http://data.parliament.uk/resources/944641/answer","Biography information for Suella Braverman","http://data.parliament.uk/resources/944641/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-07-19","Brexit: Negotiations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if his Department will make an assessment of the effect of allegations made against the campaigns (a) Vote Leave and (b) BeLeave by the (i) Electoral Commission and (ii) Observer on negotiations with the EU on the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","166049"
"http://data.parliament.uk/resources/944659","Department for Exiting the European Union ","false","2018-07-26","<p>Article 4 of Regulation (EC) 1071/2009 requires a transport manager employed by an EU transport operator to be resident in the Community. The eligibility of UK-resident transport managers to work for an operator in an EU member state when the UK is no longer a member of the EU will be a matter for negotiation.</p><p> </p><p>On 7 June, following discussions with the EU, the UK published ‘Framework for the UK-EU Partnership - Transport’, setting out UK proposals for the future UK-EU relationship. The recently published White Paper on the Future Relationship Between the UK and the EU made clear that the UK wants to explore options for a reciprocal access deal for road hauliers and passenger transport operators. There is a strong mutual interest in reaching an ambitious agreement, which maximises benefits for all our citizens and businesses.<strong> <br></strong></p>","Fareham","Suella Braverman",,"2018-07-26T13:46:34.21Z","http://data.parliament.uk/resources/944659/answer","Biography information for Suella Braverman","http://data.parliament.uk/resources/944659/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-07-19","Transport: EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to article 4 of Regulation (EC) No 1071/2009, what (a) discussions his Department has had with the EU and (b) his policy is on the occupational status of UK transport managers residing in the UK and working for a road transport operator based in the EU 27 after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","166050"
"http://data.parliament.uk/resources/944720","Department for Exiting the European Union ","false","2018-07-24","<p>On 7 June, following discussions with the EU, the UK published ’Framework for the UK-EU Partnership - Transport’, setting out UK proposals for the future UK-EU relationship. This was reiterated in the recently published White Paper on the Future Relationship Between the UK and the EU, which made clear that the UK wants to explore options for a reciprocal access deal for road hauliers and passenger transport operators. There is a strong mutual interest in reaching an ambitious agreement, which maximises benefits for all our citizens and businesses.</p><p><strong> </strong></p><p>The Haulage Permits and Trailer Registration Act 2018 received Royal Assent on 19 July and provides for powers to introduce a permitting system in the event that this were needed. This is part of wider government preparations to ensure the UK can deliver a smooth and orderly Brexit.</p>","Daventry","Chris Heaton-Harris",,"2018-07-24T11:10:09.487Z","http://data.parliament.uk/resources/944720/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/944720/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-07-19","Driving and Freight","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress he has made on agreements for (a) bi-lateral and (b) multi-lateral haulage and driving permits after the UK leaves the EU.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","166254"
"http://data.parliament.uk/resources/943928","Department for Exiting the European Union ","false","2018-07-25","<p>The UK is proposing a common rulebook for goods, covering only those rules necessary to provide for frictionless trade at the border. UK firms could continue to manufacture products for export that meet the regulatory requirements of third countries.</p><p> </p><p>The UK has also proposed the business-friendly Facilitated Customs Arrangement, which would see the UK mirroring the EU’s customs approach to ensure all goods have complied with EU customs processes - thus removing the need for customs processes between the UK and the EU.</p>","Daventry","Chris Heaton-Harris",,"2018-07-25T15:50:11.397Z","http://data.parliament.uk/resources/943928/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/943928/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-07-18","Exports and Imports","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the White Paper, The Future Relationship Between the United Kingdom and the European Union, Cm. 9593, published on 12 July 2018, what remaining frictions there will be for (a) exporters and (b) importers.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","165518"
"http://data.parliament.uk/resources/942845","Department for Exiting the European Union ","false","2018-07-25","<p>I refer my Rt Hon Friend to the answer I gave him in response to PQ139985.</p><p> </p><p>In addition to the recent European Commission decision regarding aspects of the post-exit employment status of UK staff.</p><p> </p><p>(available online: <a href="http://ec.europa.eu/transparency/regdoc/rep/10061/2018/EN/PV-2018-2249-F1-EN-MAIN-PART-1.PDF" target="_blank">http://ec.europa.eu/transparency/regdoc/rep/10061/2018/EN/PV-2018-2249-F1-EN-MAIN-PART-1.PDF</a>))</p><p> </p><p>A number of other EU institutions have made similar decisions. The Government welcomes this and hopes that other EU institutions, agencies and bodies will follow suit to provide consistency of treatment of UK nationals working across the EU institutions.</p>","Fareham","Suella Braverman",,"2018-07-25T15:09:01.01Z","http://data.parliament.uk/resources/942845/answer","Biography information for Suella Braverman","http://data.parliament.uk/resources/942845/answer","PV-2018-2249-F1-EN-MAIN-PART-1.PDF","European Commission decision","203","Exiting the European Union ","Exiting the European Union ","2018-07-17","EU Staff: British Nationality","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussion he has had with his EU counterparts on the future status of UK citizens working in EU (a) institutions, (b) bodies and (c) agencies after the UK leaves the EU.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","164898"
"http://data.parliament.uk/resources/942980","Department for Exiting the European Union ","false","2018-07-24","<p>All departments are equipping themselves with the resources they need to get the best deal for the UK. The Department for Exiting the European Union now has over 650 staff based in the UK plus the expertise of over 120 officials in Brussels. We regularly review headcount to ensure we are appropriately staffed to deal with all aspects of the negotiations. <br><br></p><p>The Department is continuing to recruit the brightest and the best and we are not providing a running commentary as recruitment is ongoing and numbers are regularly changing.</p>","Fareham","Suella Braverman",,"2018-07-24T17:06:40.51Z","http://data.parliament.uk/resources/942980/answer","Biography information for Suella Braverman","http://data.parliament.uk/resources/942980/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-07-17","Department for Exiting the European Union: Civil Servants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many civil servants his Department has employed in each month since July 2016.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","164980"
"http://data.parliament.uk/resources/943007","Department for Exiting the European Union ","false","2018-07-25","<p>The proposed role of the Joint Committee is set out in Chapter 4 of the White Paper. It will be responsible for the functioning of the overarching institutional framework, which will encompass most of our agreements with the EU. It will do so through regular and structured dialogue, and by making decisions in order to manage any issues, and mitigate any disputes that might arise, including where significant divergences in interpretation had been identified.</p><p><strong> </strong></p><p>If a dispute were to arise due to a significant divergence, a formal dispute could be raised in the Joint Committee. In some areas, it may be escalated to independent arbitration if a resolution cannot be reached in the Joint Committee.</p><p> </p>","Daventry","Chris Heaton-Harris","164343 ; 164930","2018-07-25T15:52:33.36Z","http://data.parliament.uk/resources/943007/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/943007/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-07-17","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 34 of Chapter 4 of the White Paper, The future relationship between the United Kingdom and the European Union, Cm. 9593, published on 12 July 2018, what actions the Joint Committee will be empowered to take in the event of significant divergences between the interpretation of agreements by the courts of the UK and the EU.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","164929"
"http://data.parliament.uk/resources/943019","Department for Exiting the European Union ","false","2018-07-23","<p>The UK wants to explore with the EU the terms on which the UK could remain part of specific agencies which are particularly important to future cooperation in their area. We have been clear that we will make an appropriate financial contribution, dependent on the level of participation. The arrangements that apply will be a matter for negotiations with the EU.</p>","Worcester","Mr Robin Walker",,"2018-07-23T16:51:52.68Z","http://data.parliament.uk/resources/943019/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/943019/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-07-17","EU Institutions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the total cost of contributing to the EU agencies the Government will seek participation in after the UK has left the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","165004"
"http://data.parliament.uk/resources/943079","Department for Exiting the European Union ","false","2018-07-24","<p>The Government has been working closely with the creative and broadcasting industries to understand the impacts and opportunities presented by our decision to leave the EU, as well as discussing with them an early sector deal as part of the Industrial Strategy to secure the sector’s future prosperity and growth.</p><p><strong> </strong></p><p>We continue to be supportive of the international broadcasting industry and we will ensure that it can continue to thrive after we leave the EU.</p><p><strong> </strong></p><p>The UK and the EU included broadcasting in the joint list of topics for discussions on the Future Framework, which reflects our shared understanding of the importance of broadcasting. We will continue to press for the best arrangements for the sector.</p><p><strong> </strong></p><p>The definition of European Works is set out in the AVMSD, and includes works from Member States and countries that have signed and ratified the Council of Europe’s Convention on Transfrontier Television. As the definition of European works is not an EU definition, the UK will retain its valuable European works status post exit.</p>","Worcester","Mr Robin Walker",,"2018-07-24T17:07:44.927Z","http://data.parliament.uk/resources/943079/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/943079/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-07-17","International Broadcasting","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 16b on page 17 of the white paper, The Future Relationship between the United Kingdom and the European Union, cm. 9593, what conversations he has had with international broadcasters who hold UK bases on the security of jobs and investment after the UK has left the EU.","false","Biography information for Jo Platt","Leigh","Jo Platt","165184"
"http://data.parliament.uk/resources/943103","Department for Exiting the European Union ","false","2018-07-25","<p>As we set out in the future relationship White Paper the UK and the EU have a shared ambition to agree both the Withdrawal Agreement and the Future Framework by October in order to given sufficient time for the respective our Parliaments to give their approval before the UK leaves the EU on 29 March 2019.</p><p><strong> </strong></p><p>Once the UK and the EU have reached agreement on the Withdrawal Agreement and Future Framework, under the terms of the European Union (Withdrawal) Act 2018, there will be a debate in both Houses of Parliament. If the House of Commons supports a resolution to approve the Withdrawal Agreement and Future Framework, the Government will bring forward the implementing legislation - the European Union (Withdrawal Agreement) Bill.</p><p><strong> </strong></p><p>A draft of the Withdrawal Agreement was published on 19 March 2018.</p>","Fareham","Suella Braverman",,"2018-07-25T15:11:34.473Z","http://data.parliament.uk/resources/943103/answer","Biography information for Suella Braverman","http://data.parliament.uk/resources/943103/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-07-17","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to his oral contribution of 12 July 2018, on EU: Future Relationship White Paper Column 1158, Official Report, column 1158, what the timetable is for the publication of the (a) withdrawal agreement and (b) implementation bill.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","165026"
