"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750580","Department for Work and Pensions","false","2017-07-25","<p>In its publication: The United Kingdom’s Exit from the European Union: Safeguarding the Position of EU Citizens Living in the UK and UK Nationals Living in the EU of 26 June 2017, the Government has set out its offer, at paragraph 44, to continue to export and uprate the UK State Pension within the EU, subject to reciprocity.</p><p> </p><p>The Government wishes to reach a reciprocal agreement as quickly as possible to provide as much certainty as possible to the three million EU citizens in the UK and around one million UK nationals in Europe and for their lives to continue broadly as now.</p>",,"Baroness Buscombe","2017-07-25T10:08:40.05Z","http://data.parliament.uk/resources/750580/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-11","Trade: Northern Ireland","2","House of Lords","Her Majesty's Government whether they will continue to increase annually the state pensions of UK citizens living in EU member states once the UK has withdrawn from the EU.","false","Biography information for Lord Teverson",,"Lord Teverson","HL712"
"http://data.parliament.uk/resources/750637","Department for Work and Pensions","false","2017-07-17","<p>The information requested is not readily available and could only be provided at disproportionate cost</p>","Portsmouth North","Penny Mordaunt","2017-07-17T10:50:25.52Z","http://data.parliament.uk/resources/750637/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-11","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of employment and support allowance claims were overturned at the mandatory reconsideration stage in Merthyr Tydfil and Rhymney constituency in (a) January to December 2016 and (b) January to June 2017.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","4434"
"http://data.parliament.uk/resources/750638","Department for Work and Pensions","false","2017-07-17","<p>Between January and December 2016 there have been 1,480 initial decisions on claims for Personal Independence Payment in Merthyr Tydfil and Rhymney. In this same period, 80 had their Award Changed at mandatory reconsideration.</p><p> </p><p>Between January and April 2017 there have been 710 initial decisions on claims for Personal Independence Payment in Merthyr Tydfil and Rhymney. In this same period, 30 had their Award Changed at mandatory reconsideration.</p>","Portsmouth North","Penny Mordaunt","2017-07-17T10:50:02.363Z","http://data.parliament.uk/resources/750638/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-11","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of personal independence payment claims were overturned at mandatory reconsideration stage in Merthyr Tydfil and Rhymney constituency in (a) January to December 2016 and (b) January to June 2017.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","4433"
"http://data.parliament.uk/resources/750645","Department for Work and Pensions","false","2017-07-17","<p>Blockchain is an example of a Distributed Ledger Technology (DLT). DWP is not making use of DLT currently but it is of interest to the Department as it has a number of possible applications where there exists a lack of trust between the actors writing to a system. It is most applicable when there are requirements that the data be shared (for read and write access by multiple parties to multiple replicated masters), distributed (for resilience and high availability), immutable with non-repudiation of the committed writes. We are evaluating how and where DLT might be deployed to add the most value for taxpayers and citizens alike.</p>","Gosport","Caroline Dinenage","2017-07-17T15:57:15.63Z","http://data.parliament.uk/resources/750645/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-11","Department for Work and Pensions: Blockchain","1","House of Commons","To ask the Secretary of State for Work and Pensions, what use his Department is making of blockchain technology.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","4379"
"http://data.parliament.uk/resources/750667","Department for Work and Pensions","false","2017-07-17","<p>Since the Centre for Health and Disability Assessments took over the contract to carry out assessments in March 2015, they have made a number of improvements to claimants’ experience of assessments, including:</p><p> </p><ul><li>Increasing the number of Healthcare Professionals by around 70% since the start of the contract, thereby ensuring that claimants go through the assessment process more quickly; and,</li><li>Increasing the number of assessment rooms used so that they can see more people at more locations.</li></ul><p> </p><p>As a result of these improvements, the time taken from referral to the supplier to the claimant receiving a face-to-face Work Capability Assessment has more than halved since the start of the contract.</p>","Portsmouth North","Penny Mordaunt","2017-07-17T10:56:45.513Z","http://data.parliament.uk/resources/750667/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-11","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to reduce the time taken to obtain an assessment for employment and support allowance.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4312"
"http://data.parliament.uk/resources/750668","Department for Work and Pensions","false","2017-07-19","<p><strong> </strong></p><p>We are intending to publish further data on payment timeliness in due course, but our latest internal data, for week ending 19 June, suggests some 80% of cases were paid in full at the end of the first assessment period.</p><p> </p><p>For the 20% of cases who were not paid in full we estimate around a third have not signed up to their claimant commitment so cannot be paid until they have. The other two thirds have an outstanding verification issue, such as providing bank statements, evidence of childcare costs, or proof of rent. Many of these claimants receive a part-payment where elements of the claim have been verified.</p>","East Hampshire","Damian Hinds","2017-07-19T09:21:59.197Z","http://data.parliament.uk/resources/750668/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of new universal credit claims were processed and paid within six weeks in the last six months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4292"
"http://data.parliament.uk/resources/750669","Department for Work and Pensions","false","2017-07-19","<p>DWP take the security of Universal Credit very seriously, including verifying who our claimants are. We continue to work closely with Government Digital Service to support the success of the Verify online system. The high standards of ID verification achieved by Verify are used on our UC Full Service today in addition to a face-to-face alternative approach.</p><p> </p><p>We may also ask for separate documentary evidence, ask biometric questions based on data the department holds, or contact trusted third parties (such as a doctor) in order to verify a claimants identity and establish other personal and financial circumstances necessary for the processing of a Universal Credit claim.</p>","East Hampshire","Damian Hinds","2017-07-19T09:46:12.233Z","http://data.parliament.uk/resources/750669/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department takes to verify the name, address, personal and financial circumstances of new universal credit claimants applying online.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4293"
"http://data.parliament.uk/resources/750670","Department for Work and Pensions","false","2017-07-17","<p>The information requested is not readily available. A programme of work is currently underway to look into what information on ESA waiting times is available to publish as official statistics on the ESA-WCA process. When a decision has been made DWP Statisticians will pre-announce the statistics in accordance with the UKSA release protocols.</p><p> </p><p>The Labour Market statisticians are currently working on producing some published statistics based on the Median clearance times for the initial part of the customer journey.</p>","Portsmouth North","Penny Mordaunt","2017-07-17T16:31:01.027Z","http://data.parliament.uk/resources/750670/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-11","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) shortest, (b) average and (c) longest waiting time was for an assessment for employment and support allowance in the most recent 12 months for which data are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4394"
"http://data.parliament.uk/resources/750890","Department for Work and Pensions","false","2017-07-13","<p>The Department does not hold information on how many people had Motability vehicles on DLA. Therefore, we are unable to collect accurate information on the number of people who have returned a Motability vehicle.</p><p> </p><p>The details of the number of people returning Motability vehicles for the requested dates and the reasons behind this are Motability’s Management Information, and the Department has no right to access this as it is an independent organisation.</p>","Portsmouth North","Penny Mordaunt","2017-07-13T11:03:03.98Z","http://data.parliament.uk/resources/750890/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-11","Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to compile information on the number of Motability vehicles which have been recalled in England between (a) January to March and (b) April to June 2017.","false","Biography information for Stephen Pound","Ealing North","Stephen Pound","4294"
"http://data.parliament.uk/resources/750909","Department for Work and Pensions","false","2017-07-17","<p>Increasingly, our customers access many of our services on-line. This includes claiming benefits, looking for jobs and keeping us informed of their efforts to find work.</p><p>The roll out of Universal Credit and our reforms of Jobcentre Plus have increased the number of interactions claimants now have with us online. For example, eight out of ten claims for Jobseeker’s Allowance are now made online and 99.6% of applicants for Universal Credit full service submitted their claim online, reflecting increased digital capability and accessibility. This allows the Department to tailor its service so that face-to-face contact can be focused on those who need extra support.</p><p><br>We are committed to retaining an accessible jobcentre network and continuing to serve customers in all areas and the face to face support our work coaches offer at jobcentres will continue to be a core part of the service we deliver. In order to be able to support customers in the most appropriate way, we have various means of interacting with them, including face to face, e-mail, telephone and by post.</p><p> </p><p> </p>","East Hampshire","Damian Hinds","2017-07-17T10:57:55.94Z","http://data.parliament.uk/resources/750909/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-11","Jobcentres: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment  he has made of the potential effect of jobcentre closures on claimants who have difficulty using PCs and the Internet.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4177"
