"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/882283","Department for Work and Pensions","false","2018-04-23","<p>A central principle of the statutory child maintenance scheme is that parents should support children in line with the money they have earned. Bonus payments as well as any other earned income subject to tax are taken into account by the Child Maintenance Service to assess the amount of maintenance due. No estimate has been made on the difference such payments make to liabilities created.</p>","North West Hampshire","Kit Malthouse",,"2018-04-23T14:44:36.357Z","http://data.parliament.uk/resources/882283/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-04-13","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of how annual bonuses affect the payments recipients of such bonuses are required to make through Child Maintenance Service arrangements.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","135386"
"http://data.parliament.uk/resources/882284","Department for Work and Pensions","false","2018-04-23","<p>The department does not collate information on complaints received specifically in relation to the effect on the calculations of child maintenance payments due to annual bonus payments. Obtaining such information to answer this question could only be provided at a disproportionate cost.</p>","North West Hampshire","Kit Malthouse",,"2018-04-23T14:49:40.69Z","http://data.parliament.uk/resources/882284/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-04-13","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints her Department has received in relation to the effect on the calculation of child maintenance payments of annual bonus payments.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","135424"
"http://data.parliament.uk/resources/862166","Department of Health and Social Care","false","2018-03-22","<p>My Rt. hon. Friend, the Secretary of State for Health and Social Care, has not had any recent discussions with the food and drinks industry on calorie labelling, including carbohydrate content, on pre-packaged foods or food sold in restaurants, cafes, fast food outlets and takeaways.</p><p> </p><p>The mandatory nutrient declaration for pre-packaged food must include values for carbohydrate and calories. We welcome the actions taken by responsible producers and retailers who have adopted the front of pack and out of home nutrition labelling schemes. Businesses that have adopted the front of pack nutrition labelling scheme account for approximately two thirds of the market for pre-packed foods and drinks, and around a quarter of the food consumed outside the home currently has calories labelled at the point of choice, for example on menus and menu boards. But the challenge to industry to make further progress remains.</p><p> </p><p>The United Kingdom’s decision to leave the European Union will give us greater flexibility to determine what information should be presented on packaged food, and how it should be displayed. We want to build on the success of our current labelling scheme, and review additional opportunities to go further and ensure we are using the most effective ways to communicate information. This might include clearer visual labelling, such as teaspoons of sugar, that help consumers understand more about the sugar content in packaged food and drink.</p><p> </p><p>There has been no central assessment of the merits of introducing mandatory recommended dietary allowance guidelines on fast food packaging or in fast food outlets.</p>","Winchester","Steve Brine","132569 ; 132571 ; 132586 ; 132587 ; 132888 ; 132890 ; 132943","2018-03-22T17:35:07.713Z","http://data.parliament.uk/resources/862166/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-14","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to encourage the food industry to adopt the front-of-pack traffic light food labelling system.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","132585"
"http://data.parliament.uk/resources/862167","Department of Health and Social Care","false","2018-03-22","<p>My Rt. hon. Friend, the Secretary of State for Health and Social Care, has not had any recent discussions with the food and drinks industry on calorie labelling, including carbohydrate content, on pre-packaged foods or food sold in restaurants, cafes, fast food outlets and takeaways.</p><p> </p><p>The mandatory nutrient declaration for pre-packaged food must include values for carbohydrate and calories. We welcome the actions taken by responsible producers and retailers who have adopted the front of pack and out of home nutrition labelling schemes. Businesses that have adopted the front of pack nutrition labelling scheme account for approximately two thirds of the market for pre-packed foods and drinks, and around a quarter of the food consumed outside the home currently has calories labelled at the point of choice, for example on menus and menu boards. But the challenge to industry to make further progress remains.</p><p> </p><p>The United Kingdom’s decision to leave the European Union will give us greater flexibility to determine what information should be presented on packaged food, and how it should be displayed. We want to build on the success of our current labelling scheme, and review additional opportunities to go further and ensure we are using the most effective ways to communicate information. This might include clearer visual labelling, such as teaspoons of sugar, that help consumers understand more about the sugar content in packaged food and drink.</p><p> </p><p>There has been no central assessment of the merits of introducing mandatory recommended dietary allowance guidelines on fast food packaging or in fast food outlets.</p>","Winchester","Steve Brine","132569 ; 132571 ; 132585 ; 132587 ; 132888 ; 132890 ; 132943","2018-03-22T17:35:07.777Z","http://data.parliament.uk/resources/862167/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-14","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to encourage food retailers to adopt calorie labelling on  menus or at the point of purchase.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","132586"
"http://data.parliament.uk/resources/862168","Department of Health and Social Care","false","2018-03-22","<p>My Rt. hon. Friend, the Secretary of State for Health and Social Care, has not had any recent discussions with the food and drinks industry on calorie labelling, including carbohydrate content, on pre-packaged foods or food sold in restaurants, cafes, fast food outlets and takeaways.</p><p> </p><p>The mandatory nutrient declaration for pre-packaged food must include values for carbohydrate and calories. We welcome the actions taken by responsible producers and retailers who have adopted the front of pack and out of home nutrition labelling schemes. Businesses that have adopted the front of pack nutrition labelling scheme account for approximately two thirds of the market for pre-packed foods and drinks, and around a quarter of the food consumed outside the home currently has calories labelled at the point of choice, for example on menus and menu boards. But the challenge to industry to make further progress remains.</p><p> </p><p>The United Kingdom’s decision to leave the European Union will give us greater flexibility to determine what information should be presented on packaged food, and how it should be displayed. We want to build on the success of our current labelling scheme, and review additional opportunities to go further and ensure we are using the most effective ways to communicate information. This might include clearer visual labelling, such as teaspoons of sugar, that help consumers understand more about the sugar content in packaged food and drink.</p><p> </p><p>There has been no central assessment of the merits of introducing mandatory recommended dietary allowance guidelines on fast food packaging or in fast food outlets.</p>","Winchester","Steve Brine","132569 ; 132571 ; 132585 ; 132586 ; 132888 ; 132890 ; 132943","2018-03-22T17:35:07.84Z","http://data.parliament.uk/resources/862168/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-14","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve food labelling for people with diabetes.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","132587"
"http://data.parliament.uk/resources/855589","Treasury","false","2018-03-08","<p>I refer the Hon Member to my written answer of 5 July 2017 (UIN 1465).</p>","Central Devon","Mel Stride",,"2018-03-08T16:01:40.27Z","http://data.parliament.uk/resources/855589/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-05","Employee Benefit Trusts","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has plans to regulate employee benefits trusts following the Roadchef Employees Benefit Trust case; and if he will make a statement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130896"
"http://data.parliament.uk/resources/853246","Home Office","false","2018-03-06","<p>Asylum accommodation is subject to a rigorous inspection regime to ensure that it meets the requirements of the contract and the needs of service users. Providers are required to inspect each property when a service user moves in and out of a property, then again every month. The Home Office also inspects a significant proportion of accommodation each year and prioritises its inspections on an intelligence led basis to target accommodation where there have been issues.</p><p>The Home Office conducts some of its inspection jointly with the accommodation provider to ensure better access to the properties, agree what the defects are and allowing rectification work to start immediately. The Statement of Requirements for the Contracts, which is in the public domain, sets out the standards that are expected of asylum accommodation, including examples of defects and clear timelines on the timescales within which any defects must be remedied.</p><p>Home Office inspections have found that accommodation generally meets the required standards and where defects are identified they are resolved within the timescales set out in the contract. Where Providers have failed to meet these contractual service standards sanctions have been imposed.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-06T19:47:10.093Z","http://data.parliament.uk/resources/853246/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-02","Compass Contracts: Inspections","1","House of Commons","To ask the Secretary of State for the Home Department, what the inspection regime is for Compass contracts; and if she will make a statement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130695"
"http://data.parliament.uk/resources/853247","Attorney General","false","2018-03-07","<p>Sussex Police have sought early investigative advice from the Crown Prosecution Service (CPS), South East Area, in respect of possible criminal offences. The CPS has received some documentation and had a meeting with the officer in charge of the investigation in February 2018.</p><p> </p><p>The police investigation is still ongoing and CPS will only be in a position to provide advice regarding charging or otherwise once all the papers are received.</p><p> </p>","South Swindon","Robert Buckland",,"2018-03-07T16:06:31.107Z","http://data.parliament.uk/resources/853247/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-03-02","Migrants: Detainees","1","House of Commons","To ask the Attorney General,  what steps the CPS has taken as a result of the BBC Panorama programme, Undercover: Britain's Immigration Secrets of 4 September 2017.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130696"
"http://data.parliament.uk/resources/853248","Department for International Development","false","2018-03-07","<p>As recognised by the Fifth Report of the International Development Committee, DFID is a world-leader in health systems strengthening. A good health system delivers quality services to all people when and where they need them, addresses the social determinants of health such as nutrition and sanitation, and can prevent and respond to shocks such as disease outbreaks. DFID is in the final stages of developing a position paper on how we will work with developing countries to create strong and resilient health systems.</p>","North East Bedfordshire","Alistair Burt",,"2018-03-07T16:42:48.607Z","http://data.parliament.uk/resources/853248/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-02","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Government response to the Fifth Report of the International Development Committee, Session 2014-15, HC 816, whether the Department has developed its position paper on health systems strengthening.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130697"
"http://data.parliament.uk/resources/853249","Home Office","false","2018-03-06","<p>Accommodation will be provided to immigration bail applicants if the person does not have adequate accommodation or the means of obtaining it – whether from a public body under different legislative powers or through their own efforts - and the provision of accommodation is necessary in order to avoid a breach of their human rights under Article 3 of the European Convention on Human Rights.</p><p>However, accommodation should only be provided if it is clear that the person cannot reasonably be expected to leave the UK. Any person who could leave the UK in order to avoid homelessness should do so.</p><p>The exceptional criteria set out in the immigration bail policy apply where a residence condition is set as a condition of immigration bail and the individual is unable to support themselves at that address.</p>","Romsey and Southampton North","Caroline Nokes","130699","2018-03-06T15:20:01.943Z","http://data.parliament.uk/resources/853249/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-02","Immigration Bail","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department's publication, Immigration Bail, version 1.0, published on 12 January 2018, what estimate she has made of the number of immigration detainees who will face homelessness if they are released without bail accommodation under schedule 10 of the Immigration Act 2016.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130698"
