"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177209","Treasury","false","2020-02-21","<p>The number of people in the age bands (1) 50–59, (2) 60–69, (3) 70–79, (4) 80–89, and (5) 90 or over, who own ISAs; and the average holding is set out in the table below for the most recent year for which we have data (2016/2017):</p><p> </p><table><tbody><tr><td colspan="2"><p>ISA Holders (16/17)</p></td><td><p>Numbers: thousands</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Age</p></td><td><p>Total Number of ISA holders</p></td><td><p>Average ISA Market Values</p></td></tr><tr><td><p> </p></td><td><p>50-59</p></td><td><p>4,100</p></td><td><p>£26,900</p></td></tr><tr><td><p> </p></td><td><p>60-69</p></td><td><p>3,900</p></td><td><p>£41,600</p></td></tr><tr><td><p> </p></td><td><p>70-79</p></td><td><p>3,000</p></td><td><p>£47,400</p></td></tr><tr><td><p> </p></td><td><p>80-89</p></td><td><p>1,400</p></td><td><p>£48,300</p></td></tr><tr><td><p> </p></td><td><p>90 and over</p></td><td><p>300</p></td><td><p>£51,000</p></td></tr><tr><td><p> </p></td><td><p>Total<sub>1</sub></p></td><td><p>21,200</p></td><td><p>£27,600</p></td></tr><tr><td colspan="2"><p>Footnotes</p></td></tr><tr><td colspan="4"><p><sup>1</sup> Total is for all ages, including those not shown in the table.</p></td></tr></tbody></table><p> </p><p>This table is based on information used in HMRC Individual Savings Account (ISA) statistics, which is available on the Gov.uk website.</p>",,"Lord Agnew of Oulton","2020-02-21T13:20:21.967Z","http://data.parliament.uk/resources/1177209/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-02-10","Individual Savings Accounts","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 13 December 2017 (HL3799), what estimate they have made of the number of people aged (1) 50–59, (2) 60–69, (3) 70–79, (4) 80–89, and (5) 90 or over, who own ISAs; and for each age group, what is the monetary value of the average holding.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL1455"
"http://data.parliament.uk/resources/1177317","Treasury","false","2020-02-13","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK.</p><p> </p><p>The Government has launched the Joint Authorities Cash Strategy Group – bringing together the Payment Systems Regulator, Financial Conduct Authority, and Bank of England – to ensure comprehensive oversight of the overall cash infrastructure.</p><p> </p><p>Industry has a key role to play. LINK, the scheme that runs the UK’s largest ATM network, has committed to protect remote free-to-use ATMs one kilometre or further from the next nearest free-to-use ATM or Post Office counter. LINK has also provided funding to allow local communities to request new free-to-use ATMs. The Payment Systems Regulator has used its powers to hold LINK to account over its commitments to preserve the broad geographic spread of ATMs.</p>","Salisbury","John Glen","2020-02-13T18:03:59.59Z","http://data.parliament.uk/resources/1177317/answer","Biography information for John Glen","14","Treasury","Treasury","2020-02-10","Cash Dispensing: Rural Areas","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure free access to cash for people in rural communities.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","14733"
"http://data.parliament.uk/resources/1177348","Treasury","false","2020-02-17","<p>At the 2019 Spending Review, the Government provided an additional £1bn funding for social care in 2020-21. In addition the Government has committed to urgently seek a cross-party consensus to bring forward proposals and legislation for long-term reform of adult social care. In line with successive administrations, the details of Ministerial discussions are not normally discussed.</p>","North East Cambridgeshire","Steve Barclay","2020-02-17T13:00:50.583Z","http://data.parliament.uk/resources/1177348/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-02-10","Dementia: Social Services","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Health and Social Care on the provision of increased funding for dementia care in Budget 2020.","false","Biography information for Paul Bristow","Peterborough","Paul Bristow","14746"
"http://data.parliament.uk/resources/1177354","Treasury","false","2020-02-13","<p>Government policies to tackle disguised employment only apply to individuals who are working like employees under the current employment status tests. They do not apply to the self-employed or stop anyone working through their own company.</p><p> </p><p>HMRC are committed to working with organisations to ensure changes to the rules are introduced correctly. This includes:</p><ul><li>An enhanced version of the Check Employment Status for Tax tool</li><li>Webinars for tax agents</li><li>Online guidance</li><li>Targeted communications for organisations affected.</li></ul>","Hereford and South Herefordshire","Jesse Norman","2020-02-13T10:55:00.557Z","http://data.parliament.uk/resources/1177354/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-10","Employment: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to ensure that policies to tackle disguised employment do not adversely affect genuine contractors.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","14749"
"http://data.parliament.uk/resources/1177355","Treasury","false","2020-02-13","<p>Government policies to tackle disguised employment only apply to individuals who are working like employees under the current employment status tests. They do not apply to the self-employed or stop anyone working through their own company.</p>","Hereford and South Herefordshire","Jesse Norman","2020-02-13T10:56:57.59Z","http://data.parliament.uk/resources/1177355/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-10","Employment: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to ensure that policies on tackling disguised employment do not encourage the contracting of work to overseas or foreign contractors where HMRC has more limited powers.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","14750"
"http://data.parliament.uk/resources/1177368","Treasury","false","2020-02-24","<p>The Check, Challenge, Appeal system was introduced in 2017 to improve and modernise the business rates appeal process. It is a digital system which enables ratepayers to submit Checks and Challenges to the Valuation Office Agency (VOA) at a time and from a location which is best for them. Technology changes and greater access to data have fundamentally altered the way the VOA works and this has reduced the need to be based in specific locations. Checks and Challenges are handled by the most appropriate teams and specialists, regardless of where they are physically located. Businesses needing to make a Check or Challenge are not disadvantaged by the closure of any VOA office.</p><p> </p><p>The independent Valuation Tribunal Service is responsible for appeals.</p>","Hereford and South Herefordshire","Jesse Norman","2020-02-24T14:19:55.497Z","http://data.parliament.uk/resources/1177368/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-10","Valuation Office Agency: St Albans","1","House of Commons","To ask the Chancellor of the Exchequer, what impact assessment he undertook on the effect of the closure of the St Albans regional VOA branch on local businesses' ability to challenge or appeal valuations, prior to the closure of that office.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","14759"
"http://data.parliament.uk/resources/1177372","Treasury","false","2020-02-17","<p>The off-payroll working rules (commonly known as IR35) are designed to ensure that an individual who works like an employee, but through their own limited company, pays broadly the same Income Tax and National Insurance contributions as other employees. The rules do not apply to the self-employed or stop anyone working through their own company.</p><p> </p><p>The Tax Information and Impact Note (TIIN) published in July 2019 sets out HMRC’s assessment that the reform to the off-payroll working rules is expected to affect 170,000 individuals; this is a UK-wide figure. The TIIN can be found here: <a href="https://www.gov.uk/government/publications/rules-for-off-payroll-working-from-april-2020/rules-for-off-payroll-working-from-april-2020" target="_blank">https://www.gov.uk/government/publications/rules-for-off-payroll-working-from-april-2020/rules-for-off-payroll-working-from-april-2020</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2020-02-17T14:08:05.54Z","http://data.parliament.uk/resources/1177372/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-10","Off-payroll Working: Offshore Industry","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect of proposed changes to IR35 rules from April 2020 on trends in the level of employment in the oil and gas sector in Scotland.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","14763"
"http://data.parliament.uk/resources/1177373","Treasury","false","2020-02-13","<p>The Department has extensive anti-fraud and anti-money laundering procedures in making payments including verifying the identity of suppliers and staff, and the validity of payment details.</p><p> </p><p>All suppliers and public office holders are expected to comply with the law as it applies to offshore banking activity.</p><p> </p><p>Ministers and Civil Servants also uphold the standards of conduct as set out in the Ministerial and Civil Service Code respectively, as well as the seven principles of public life.</p>","Salisbury","John Glen","2020-02-13T18:05:39.323Z","http://data.parliament.uk/resources/1177373/answer","Biography information for John Glen","14","Treasury","Treasury","2020-02-10","Treasury: Offshore Funds","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department’s (a) anti-fraud and (b) anti-money laundering procedures monitor (i) payments by his Department to offshore accounts and (ii) the use of offshore accounts by his Department's (A) suppliers and (B) senior staff.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","14764"
"http://data.parliament.uk/resources/1177374","Treasury","false","2020-02-13","<p>The departmental Board and Senior Executives are not required to disclose offshore bank accounts and holdings.</p><p> </p><p>All public office holders are expected to comply with the law as it applies to offshore banking activity.</p><p> </p><p>Ministers and Civil Servants must also uphold the standards of conduct as set out in the Ministerial and Civil Service Code respectively, as well as the 7 principles of public life.</p>","Salisbury","John Glen","2020-02-13T18:07:10.277Z","http://data.parliament.uk/resources/1177374/answer","Biography information for John Glen","14","Treasury","Treasury","2020-02-10","Treasury: Offshore Funds","1","House of Commons","To ask the Chancellor of the Exchequer, whether (a) members of his departmental Board and (b) senior executives in his Department are required to disclose offshore bank accounts and holdings.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","14765"
"http://data.parliament.uk/resources/1177375","Treasury","false","2020-02-13","<p>In 2018-19 the Department made £2m of foreign payments to suppliers, all of which were made to the countries where the suppliers have operations.</p><p> </p><p>In 2018-19 the Department made £13k of foreign salary payments, all of which were made to the countries where the employees were resident in at the time.</p><p> </p><p>All suppliers and public office holders are expected to comply with the law as it applies to offshore banking activity.</p><p> </p><p>Ministers and Civil Servants also uphold the standards of conduct as set out in the Ministerial and Civil Service Code respectively, as well as the seven principles of public life.</p>","Salisbury","John Glen","2020-02-13T18:06:53.667Z","http://data.parliament.uk/resources/1177375/answer","Biography information for John Glen","14","Treasury","Treasury","2020-02-10","Treasury: Offshore Funds","1","House of Commons","To ask the Chancellor of the Exchequer, how much money his Department paid into offshore bank accounts in the financial year 2018-19.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","14766"
