"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100604","Department for Business, Innovation and Skills","false","2014-10-29","<p>Table 1 shows the number of apprenticeship starts for 16, 17 and 18 year olds in 2012/13 and provisional full year apprenticeship starts for the same ages in 2013/14. Provisional data are subject to change and should not be directly compared with data from earlier academic years.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Table 1: Apprenticeship starts by age (2012/13 and 2013/14 provisional full year)</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>Full year</p></td></tr><tr><td><p>Age</p></td><td><p>Full year</p></td><td><p>(provisional)</p></td></tr><tr><td><p>16</p></td><td><p>25,080</p></td><td><p>25,170</p></td></tr><tr><td><p>17</p></td><td><p>35,810</p></td><td><p>38,320</p></td></tr><tr><td><p>18</p></td><td><p>53,430</p></td><td><p>54,140</p></td></tr></tbody></table><p> </p><p>Notes</p><p> </p><p>1) Volumes are rounded to the nearest 10.</p><p> </p><p>2) Age is calculated based on age at start of the programme rather than based on 31 August.</p><p> </p><p>3) Provisional data are subject to change and should not be directly compared with data from earlier academic years.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-10-29T17:05:23.7910885Z",,"http://data.parliament.uk/resources/100604/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/100604/answer",,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Apprentices","2","House of Lords","To ask Her Majesty’s Government how many (1) 16 year-olds, (2) 17 year-olds, and (3) 18 year-olds started apprenticeships in the academic years 2012–13 and 2013–14 in England.","false","Biography information for Lord Smith of Clifton","Lord Smith of Clifton","HL2335"
"http://data.parliament.uk/resources/100620","Department of Health","false","2014-10-31","<p>The Secretary of State commissioned Monitor to lead a Fair Playing Field Review into the equal treatment of providers of National Health Service services. The Review published its final Report in March 2013. Since publication, Monitor has established a high level implementation group, of which the Department is a member, to take forward the Review’s recommendations.</p><p> </p><p><strong> </strong></p><p> </p><p>As part of its annual assurance processes the Department seeks confirmation from all its Directors General that they and our Arm’s Length Bodies have taken the duty into consideration, as outlined in Section 8 of the Health and Social Care Act 2012.</p><p> </p>","Earl Howe","2014-10-31T13:18:46.6503006Z",,"http://data.parliament.uk/resources/100620/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100620/answer",,,,"17","Health","Health","2014-10-23","NHS","2","House of Lords","To ask Her Majesty’s Government how the Secretary of State for Health has discharged his duty to report on the treatment of National Health Service health care providers as specified in section 8 of the Health and Social Care Act 2012.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2351"
"http://data.parliament.uk/resources/100623","Department of Health","false","2014-10-30","<p>The 2010 Spending Review protected health funding in real terms. However, in order to continue to meet rising demands while improving services, it was estimated that up to £20 billion of efficiency savings would be required over the four years from 2011-12 to 2014-15.</p><p> </p><p> </p><p> </p><p>The National Health Service response to this challenge was organised through the Quality, Innovation, Productivity and Prevention (QIPP) initiative, also known colloquially as the ‘Nicholson challenge’ after Sir David Nicholson, who was Chief Executive of the NHS at the time that QIPP originated.</p><p> </p><p> </p><p> </p><p>The NHS is on track to deliver up to £20 billion efficiency savings, having reported around £15 billion of efficiencies in the first three years, all of which will be reinvested into frontline care.</p><p> </p>","Earl Howe","2014-10-30T12:11:13.005014Z",,"http://data.parliament.uk/resources/100623/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100623/answer",,,,"17","Health","Health","2014-10-23","NHS: Cost Effectiveness","2","House of Lords","To ask Her Majesty’s Government whether the "Nicholson Challenge" still operates within the National Health Service; if so, what efficiency savings have been identified to date; and, if not, why not.","false","Biography information for Lord Sharkey","Lord Sharkey","HL2354"
"http://data.parliament.uk/resources/100629","Department for Education","false","2014-10-30","<p>The Care Leaver Strategy, published in October 2013, recognises that care leavers require support on a wide range of issues that affect their lives. It sets out the support that will be provided to all care leavers in relation to staying in education, finding accommodation, accessing benefits, experiencing good physical and mental health and finding work. [1]</p><p> </p><p>The Department for Education will publish shortly a report on the progress we have made against the commitments set out in the strategy. This builds on a significant programme of work to improve support for care leavers, which has resulted in important changes such as the development of the Care Leaver Charter and the introduction of Junior ISAs for all children in care.</p><p> </p><p>As part of our continuing work to improve care leavers’ outcomes, the Department introduced a new duty on local authorities to support ‘staying put’ arrangements and have provided funding for local authorities to support this. For the first time, this will provide for children in foster placements to receive support to remain with their foster family until age 21, where this is what both parties want.</p><p> </p><p>Similar arrangements do not currently apply to children in residential care. Further work is needed before introducing a legal duty on local authorities that would require them to extend staying put arrangements to all young people leaving residential care. We are consequently working with the sector to better understand what would be involved and have supported work through the Department’s Children’s Services Innovation Programme to identify how staying put arrangements might work for children in residential care.</p><p> </p><p>We will continue to drive innovation in provision for care leavers, for example through funding projects like ‘New Belongings’, which has enabled 9 local authorities to develop a range of new and innovative approaches to supporting care leavers.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/266484/Care_Leaver_Strategy.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/266484/Care_Leaver_Strategy.pdf</a></p>","Lord Nash","2014-10-30T16:34:16.2355701Z",,"http://data.parliament.uk/resources/100629/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100629/answer",,,,"60","Education","Education","2014-10-23","Care Leavers","2","House of Lords","To ask Her Majesty’s Government what plans they have to help young care leavers who are not able to stay in foster care to make a successful transition to independence.","false","Biography information for Baroness Eaton","Baroness Eaton","HL2360"
"http://data.parliament.uk/resources/100630","Department for Transport","true","2014-10-30","<p>The case for improving inter-regional rail links in the North West of England has been assessed in a number of studies including the Northern Hub and Network Rail’s Lancashire and Cumbria and North-West Route Utilisation strategies. The case will be further addressed in respect of Network Rail’s Control Period 6 (2019-20<ins class="ministerial">2</ins><del class="ministerial">1</del>4) and beyond through the Northern Route Study as part of Network Rail’s Long Term Planning Process to inform decisions on the Government’s Rail Investment Strategy for Control Period 6.</p>","Baroness Kramer","2014-10-30T12:12:57.52Z","2014-11-05T12:17:05.0180707Z","http://data.parliament.uk/resources/100630/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100630/answer","Baroness Kramer","http://data.parliament.uk/resources/100630/answer/previousversion/25208","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-23","Railways: North West","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for improving inter-regional rail links in the North West of England, particularly between East Lancashire and Greater Manchester.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL2361"
"http://data.parliament.uk/resources/100631","Department for Transport","false","2014-10-30","<p>Plans to improve rail links between East Lancashire and Manchester including the scheme to install a two-mile loop between Darwen and Sough tunnel (near Entwistle) to facilitate additional services between Blackburn and Manchester and the introduction of improved Burnley – Manchester services using the recently-constructed curve at Todmorden are being promoted by the relevant local authorities. The judgement of which projects to support is a matter for the promoters.</p>","Baroness Kramer","2014-10-30T12:12:24.72437Z",,"http://data.parliament.uk/resources/100631/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100631/answer",,,,"27","Transport","Transport","2014-10-23","Railways: North West","2","House of Lords","To ask Her Majesty’s Government what plans they have to improve rail links between East Lancashire and Manchester; and what factors were considered when making judgements about which projects to support.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL2362"
"http://data.parliament.uk/resources/100633","Department for Transport","false","2014-10-30","<p>A number of representations have been made by Members of Parliament since May 2010 concerning rail improvements in the North-West. In addition there has been one Adjournment Debate on improving rail services between Clitheroe, Blackburn and Manchester, one letter regarding improvements to Clitheroe, twelve Parliamentary Questions and six letters concerning the Todmorden curve or services to Burnley, and two Parliamentary Questions concerning the Rawtenstall rail extension project.</p>","Baroness Kramer","2014-10-30T12:11:51.8764285Z",,"http://data.parliament.uk/resources/100633/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100633/answer",,,,"27","Transport","Transport","2014-10-23","Railways: North West","2","House of Lords","To ask Her Majesty’s Government how many representations have been made to Ministers at the Department for Transport by Members of Parliament about regional rail link improvements from Manchester to East Lancashire since May 2010 including (1) to Clitheroe, (2) to Burnley, and (3) to Rawtenstall.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL2364"
"http://data.parliament.uk/resources/100646","Department for Culture Media and Sport","false","2014-10-27","<p>The Fraud Act 2006 and the Bribery Act 2010 constitute the fraud and corruption legislation that, along with the Gambling Act 2005, meet the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competition.</p><p> </p>","Lord Gardiner of Kimble","2014-10-27T16:43:03.6353143Z",,"http://data.parliament.uk/resources/100646/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/100646/answer",,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Council of Europe Convention on the Manipulation of Sports Competitions","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL2135), whether they will list the fraud and corruption legislation which, in addition to the Gambling Act 2005, they believe meets the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competitions.","false","Biography information for Lord Moynihan","Lord Moynihan","HL2377"
"http://data.parliament.uk/resources/100550","Department of Health","false","2014-10-29","<p>The number of treatment cycles in which fresh embryo transfers took place after 15 or more eggs were collected, in each of the last 10 years, is shown in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Years</p></td><td><p>Cycles in which fresh embryo transfers took place after 15 or more eggs were collected</p></td></tr><tr><td><p>2004</p></td><td><p>5602</p></td></tr><tr><td><p>2005</p></td><td><p>5737</p></td></tr><tr><td><p>2006</p></td><td><p>5843</p></td></tr><tr><td><p>2007</p></td><td><p>6345</p></td></tr><tr><td><p>2008</p></td><td><p>6589</p></td></tr><tr><td><p>2009</p></td><td><p>7344</p></td></tr><tr><td><p>2010</p></td><td><p>7801</p></td></tr><tr><td><p>2011</p></td><td><p>8195</p></td></tr><tr><td><p>2012</p></td><td><p>8200</p></td></tr><tr><td><p>2013(1)</p></td><td><p>8128</p></td></tr></tbody></table><p> </p><p>Source: The Human Fertilisation and Embryology Authority</p><p> </p><p> </p><p> </p><p>(1) 2013 is the most recent year for which information is available.</p><p> </p>","Earl Howe","2014-10-29T12:25:39.9703616Z",,"http://data.parliament.uk/resources/100550/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100550/answer",,,,"17","Health","Health","2014-10-22","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Darzi of Denham on 22 July 2008 (HL4926 and HL4927) and by Earl Howe on 9 July 2012 (HL1211), of how many cycles the Human Fertilisation and Embryology Authority are aware in which fresh embryo transfers took place after 15 or more eggs were collected over each of the past ten years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2287"
"http://data.parliament.uk/resources/100552","Department of Health","false","2014-10-30","<p>Dementia is a key priority for this Government and we are committed to ensuring people with dementia and their carers receive the best possible care in all care settings. That is why in 2012 we launched the first ever Prime Minister’s Challenge on dementia to increase diagnosis rates, raise awareness and understanding and double funding for research in dementia by 2015.</p><p> </p><p> </p><p> </p><p>A number of steps have been taken to help care for dementia patients in the community:</p><p> </p><p> </p><p> </p><p>- On 1 April 2014 we put in place a new Dementia Directed Enhanced Service, which has had over 80% take up by general practitioners to reward practices for facilitating timely diagnosis and support for people with dementia.</p><p> </p><p> </p><p> </p><p>- In the hospital setting, through the Dementia Commissioning for Quality and Innovation reward (introduced from April 2012), with around 4,000 referrals a month, it is clear that more people with dementia in hospitals are being identified and assessed.</p><p> </p><p> </p><p> </p><p>- The Dementia Care &amp; Support Compact, the care sector’s own response to the Prime Minister’s Challenge on Dementia, sets out a commitment to support the delivery of the challenge and improve care and support for people with dementia, their carers and families.</p><p> </p><p> </p><p> </p><p>- Health Education England, Skills for Care and Skills for Health launched pilots for the new Care Certificate on 28 April 2014. Taking place across a range of health and social care settings, the pilots are testing a set of standards designed to help employers to assess not only workers’ skills, but also the knowledge, behaviours and values that are required to deliver compassionate and quality care. The pilots are nearing completion. Subject to evaluation, we plan to introduce the Care Certificate by 1 April 2015.</p><p> </p><p> </p><p> </p><p>- The Government’s refreshed Mandate to Health Education England, published on 1 May 2014, builds on the existing ambition to have 100,000 National Health Service staff receive Tier 1 training on dementia by setting an ambition for a further 250,000 NHS staff to receive Tier 1 training on dementia by March 2015, with the tools and training opportunities being made available to all staff by the end of 2018.</p><p> </p><p> </p><p> </p><p>- 70 communities across England have signed up to the national Dementia Friendly Communities recognition process, with an increased ambition to reach 75 by March 2015.</p><p> </p><p> </p><p> </p><p>- On 7 May 2014 Public Health England and the Alzheimer’s Society launched a major new campaign with the aim of securing one million people to become dementia friends by March 2015. The campaign is aimed at improving understanding and attitudes about dementia and towards people with the condition. There are currently over 520,000 Dementia Friends.</p><p> </p><p> </p><p> </p><p>- We have made available £50 million capital funding for 2013-14 for the NHS and local authorities to work with providers to create better care environments to help people with dementia live well with the condition. The projects are now in the process of being evaluated and we will disseminate the key recommendations by the end of the year.</p><p> </p>","Earl Howe","2014-10-30T16:22:09.9535567Z",,"http://data.parliament.uk/resources/100552/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100552/answer",,,,"17","Health","Health","2014-10-22","Dementia","2","House of Lords","To ask Her Majesty’s Government what plans they have to help care for dementia patients in the community.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2289"
