"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57682","Department for Work and Pensions","false","2014-06-11","<p> </p><p> </p><p>The number of Employment and Support Allowance and Incapacity Benefit Reassessment Work Capability Assessment referrals to Atos Healthcare in each of the last three years is as follows:</p><p> </p><p>01/06/2011 to 31/05/2012 – 1,553,839</p><p>01/06/2012 to 31/05/2013 – 1,742,593</p><p>01/06/2013 to 31/05/2014 – 1,495,159</p><p> </p><p>For the period October 2008 to May 2014, there have been 3,431,528 Employment and Support Allowance and Incapacity Benefit Reassessment cases processed by Atos Healthcare within 35 days.</p><p> </p><p>The latest (April 2014) national Employment and Support Allowance Work Capability Assessment Actual Average Clearance Time (AACT) is 118.9 days.</p><p>There are a range of financial remedies available within the Medical Services contract to address service level failure. However this is a matter of commercial in confidence between the Department of Work and Pensions and its supplier Atos Healthcare.</p><p>The number of Employment and Support Allowance and Incapacity Benefit Allowance cases that were referred to Atos Healthcare processed and returned within 35 days in each of the last three years is as follows:</p><p> </p><p>a). UK</p><p>01/06/2011 to 31/05/2012 – 767,674</p><p>01/06/2012 to 31/05/2013 – 1,073,987</p><p>01/06/2013 to 31/05/2014 – 249,305</p><p> </p><p>b). Scotland</p><p>01/06/2011 to 31/05/2012 – 97,951</p><p>01/06/2012 to 31/05/2013 – 133,923</p><p>01/06/2013 to 31/05/2014 – 58,326</p><p> </p><p>c). West Lothian Local Authority Area</p><p>The information requested is not available</p>","Hemel Hempstead","Mike Penning","198556 ; 198557 ; 198558 ; 198559","2014-06-11T16:54:16.5133637Z","http://data.parliament.uk/resources/57682/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-04","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many workplace capability assessments have been passed from his Department to Atos for processing in each of the last three years.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","198555"
"http://data.parliament.uk/resources/57683","Department for Work and Pensions","false","2014-06-11","<p> </p><p> </p><p>The number of Employment and Support Allowance and Incapacity Benefit Reassessment Work Capability Assessment referrals to Atos Healthcare in each of the last three years is as follows:</p><p> </p><p>01/06/2011 to 31/05/2012 – 1,553,839</p><p>01/06/2012 to 31/05/2013 – 1,742,593</p><p>01/06/2013 to 31/05/2014 – 1,495,159</p><p> </p><p>For the period October 2008 to May 2014, there have been 3,431,528 Employment and Support Allowance and Incapacity Benefit Reassessment cases processed by Atos Healthcare within 35 days.</p><p> </p><p>The latest (April 2014) national Employment and Support Allowance Work Capability Assessment Actual Average Clearance Time (AACT) is 118.9 days.</p><p>There are a range of financial remedies available within the Medical Services contract to address service level failure. However this is a matter of commercial in confidence between the Department of Work and Pensions and its supplier Atos Healthcare.</p><p>The number of Employment and Support Allowance and Incapacity Benefit Allowance cases that were referred to Atos Healthcare processed and returned within 35 days in each of the last three years is as follows:</p><p> </p><p>a). UK</p><p>01/06/2011 to 31/05/2012 – 767,674</p><p>01/06/2012 to 31/05/2013 – 1,073,987</p><p>01/06/2013 to 31/05/2014 – 249,305</p><p> </p><p>b). Scotland</p><p>01/06/2011 to 31/05/2012 – 97,951</p><p>01/06/2012 to 31/05/2013 – 133,923</p><p>01/06/2013 to 31/05/2014 – 58,326</p><p> </p><p>c). West Lothian Local Authority Area</p><p>The information requested is not available</p>","Hemel Hempstead","Mike Penning","198555 ; 198557 ; 198558 ; 198559","2014-06-11T16:54:16.763406Z","http://data.parliament.uk/resources/57683/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-04","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many workplace capability assessments have been processed by Atos within 35 working days to date.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","198556"
"http://data.parliament.uk/resources/57684","Department for Work and Pensions","false","2014-06-11","<p> </p><p> </p><p>The number of Employment and Support Allowance and Incapacity Benefit Reassessment Work Capability Assessment referrals to Atos Healthcare in each of the last three years is as follows:</p><p> </p><p>01/06/2011 to 31/05/2012 – 1,553,839</p><p>01/06/2012 to 31/05/2013 – 1,742,593</p><p>01/06/2013 to 31/05/2014 – 1,495,159</p><p> </p><p>For the period October 2008 to May 2014, there have been 3,431,528 Employment and Support Allowance and Incapacity Benefit Reassessment cases processed by Atos Healthcare within 35 days.</p><p> </p><p>The latest (April 2014) national Employment and Support Allowance Work Capability Assessment Actual Average Clearance Time (AACT) is 118.9 days.</p><p>There are a range of financial remedies available within the Medical Services contract to address service level failure. However this is a matter of commercial in confidence between the Department of Work and Pensions and its supplier Atos Healthcare.</p><p>The number of Employment and Support Allowance and Incapacity Benefit Allowance cases that were referred to Atos Healthcare processed and returned within 35 days in each of the last three years is as follows:</p><p> </p><p>a). UK</p><p>01/06/2011 to 31/05/2012 – 767,674</p><p>01/06/2012 to 31/05/2013 – 1,073,987</p><p>01/06/2013 to 31/05/2014 – 249,305</p><p> </p><p>b). Scotland</p><p>01/06/2011 to 31/05/2012 – 97,951</p><p>01/06/2012 to 31/05/2013 – 133,923</p><p>01/06/2013 to 31/05/2014 – 58,326</p><p> </p><p>c). West Lothian Local Authority Area</p><p>The information requested is not available</p>","Hemel Hempstead","Mike Penning","198555 ; 198556 ; 198558 ; 198559","2014-06-11T16:54:17.1787603Z","http://data.parliament.uk/resources/57684/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-04","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the current actual average clearance time is for a workplace capability assessment.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","198557"
"http://data.parliament.uk/resources/57685","Department for Work and Pensions","false","2014-06-11","<p> </p><p> </p><p>The number of Employment and Support Allowance and Incapacity Benefit Reassessment Work Capability Assessment referrals to Atos Healthcare in each of the last three years is as follows:</p><p> </p><p>01/06/2011 to 31/05/2012 – 1,553,839</p><p>01/06/2012 to 31/05/2013 – 1,742,593</p><p>01/06/2013 to 31/05/2014 – 1,495,159</p><p> </p><p>For the period October 2008 to May 2014, there have been 3,431,528 Employment and Support Allowance and Incapacity Benefit Reassessment cases processed by Atos Healthcare within 35 days.</p><p> </p><p>The latest (April 2014) national Employment and Support Allowance Work Capability Assessment Actual Average Clearance Time (AACT) is 118.9 days.</p><p>There are a range of financial remedies available within the Medical Services contract to address service level failure. However this is a matter of commercial in confidence between the Department of Work and Pensions and its supplier Atos Healthcare.</p><p>The number of Employment and Support Allowance and Incapacity Benefit Allowance cases that were referred to Atos Healthcare processed and returned within 35 days in each of the last three years is as follows:</p><p> </p><p>a). UK</p><p>01/06/2011 to 31/05/2012 – 767,674</p><p>01/06/2012 to 31/05/2013 – 1,073,987</p><p>01/06/2013 to 31/05/2014 – 249,305</p><p> </p><p>b). Scotland</p><p>01/06/2011 to 31/05/2012 – 97,951</p><p>01/06/2012 to 31/05/2013 – 133,923</p><p>01/06/2013 to 31/05/2014 – 58,326</p><p> </p><p>c). West Lothian Local Authority Area</p><p>The information requested is not available</p>","Hemel Hempstead","Mike Penning","198555 ; 198556 ; 198557 ; 198559","2014-06-11T16:54:17.2844827Z","http://data.parliament.uk/resources/57685/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-04","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what penalties his Department is able to levy on workplace capability assessment providers who miss targets.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","198558"
"http://data.parliament.uk/resources/57686","Department for Work and Pensions","false","2014-06-11","<p> </p><p> </p><p>The number of Employment and Support Allowance and Incapacity Benefit Reassessment Work Capability Assessment referrals to Atos Healthcare in each of the last three years is as follows:</p><p> </p><p>01/06/2011 to 31/05/2012 – 1,553,839</p><p>01/06/2012 to 31/05/2013 – 1,742,593</p><p>01/06/2013 to 31/05/2014 – 1,495,159</p><p> </p><p>For the period October 2008 to May 2014, there have been 3,431,528 Employment and Support Allowance and Incapacity Benefit Reassessment cases processed by Atos Healthcare within 35 days.</p><p> </p><p>The latest (April 2014) national Employment and Support Allowance Work Capability Assessment Actual Average Clearance Time (AACT) is 118.9 days.</p><p>There are a range of financial remedies available within the Medical Services contract to address service level failure. However this is a matter of commercial in confidence between the Department of Work and Pensions and its supplier Atos Healthcare.</p><p>The number of Employment and Support Allowance and Incapacity Benefit Allowance cases that were referred to Atos Healthcare processed and returned within 35 days in each of the last three years is as follows:</p><p> </p><p>a). UK</p><p>01/06/2011 to 31/05/2012 – 767,674</p><p>01/06/2012 to 31/05/2013 – 1,073,987</p><p>01/06/2013 to 31/05/2014 – 249,305</p><p> </p><p>b). Scotland</p><p>01/06/2011 to 31/05/2012 – 97,951</p><p>01/06/2012 to 31/05/2013 – 133,923</p><p>01/06/2013 to 31/05/2014 – 58,326</p><p> </p><p>c). West Lothian Local Authority Area</p><p>The information requested is not available</p>","Hemel Hempstead","Mike Penning","198555 ; 198556 ; 198557 ; 198558","2014-06-11T16:54:17.4362632Z","http://data.parliament.uk/resources/57686/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-04","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many workplace capability assessments have been submitted to Atos, processed and returned within 35 working days in (a) the UK, (b) Scotland and (c) West Lothian local authority area in each of the last three years.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","198559"
"http://data.parliament.uk/resources/57736","Department for Work and Pensions","false","2014-06-11","<p /> <p /> <p>The information requested is shown in the table below.</p><p> </p><p>The number of occasions where the JCP decision maker's final decision was different to the advice given by the Atos healthcare professional – May 2010 to June 2013</p><p> </p><p>Month JCP decision differs from Atos recommendation</p><p> </p><p>May-10 900</p><p>Jun-10 900</p><p>Jul-10 1,100</p><p>Aug-10 1,200</p><p>Sep-10 1,200</p><p>Oct-10 1,900</p><p>Nov-10 2,600</p><p>Dec-10 2,300</p><p>Jan-11 2,700</p><p>Feb-11 3,100</p><p>Mar-11 3,700</p><p>Apr-11 2,800</p><p>May-11 3,100</p><p>Jun-11 2,800</p><p>Jul-11 2,100</p><p>Aug-11 1,900</p><p>Sep-11 1,600</p><p>Oct-11 1,400</p><p>Nov-11 1,500</p><p>Dec-11 1,200</p><p>Jan-12 1,800</p><p>Feb-12 2,300</p><p>Mar-12 2,700</p><p>Apr-12 2,300</p><p>May-12 2,600</p><p>Jun-12 2,700</p><p>Jul-12 3,200</p><p>Aug-12 3,200</p><p>Sep-12 3,800</p><p>Oct-12 4,600</p><p>Nov-12 4,700</p><p>Dec-12 3,700</p><p>Jan-13 4,800</p><p>Feb-13 4,400</p><p>Mar-13 4,000</p><p>Apr-13 4,100</p><p>May-13 4,900</p><p>Jun-13 5,300</p><p> </p><p>Data sources:</p><p>DWP's benefit administration datasets covering new claims (starting from 27 October 2008); Atos Healthcare's face to face assessment, ESA85 data and limited capability for work questionnaire, ESA50 data; and HMCTS's appeals caseload data.</p><p> </p><p>Notes:</p><p>1. These figures do not include work capability assessments completed on incapacity benefit (IB) reassessment claims.</p><p>2. The table includes initial assessments only and the figures are rounded to the nearest hundred.</p>","Hemel Hempstead","Mike Penning",,"2014-06-11T16:59:47.4739332Z","http://data.parliament.uk/resources/57736/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-04","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer to the hon. Member for Rutherglen and Hamilton West of 21 March 2012, Official Report, column 705W on Atos Healthcare, on how many occasions a Jobcentre Plus decision-maker did not follow the advice of an Atos-approved healthcare professional when making a decision on the eligibility for employment and support allowance in each month since May 2010.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","198542"
"http://data.parliament.uk/resources/57737","Department for Work and Pensions","false","2014-06-11","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Hemel Hempstead","Mike Penning",,"2014-06-11T17:01:08.3072057Z","http://data.parliament.uk/resources/57737/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-04","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have successfully appealed refusals of employment and support allowance as part of (a) the periodic reassessment of existing employment and support allowance claimants and (b) the reassessment of those in receipt of incapacity benefit, severe disablement allowance and income support.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","198543"
"http://data.parliament.uk/resources/57791","Department for Work and Pensions","false","2014-06-11","<p /> <p /> <p>We do not keep health data on those who are currently unemployed. However we know that at any one time one in six people has a mental health problem like anxiety or depression, and a further two in a hundred are affected by severe mental illnesses like schizophrenia.</p><p> </p><p> </p><p>We are currently considering the design of the pilots to test the most promising interventions and evidence-based approaches put forward by RAND Europe and we will be implementing these pilots this year.</p><p><strong> </strong></p>","Hemel Hempstead","Mike Penning",,"2014-06-11T16:53:28.8753248Z","http://data.parliament.uk/resources/57791/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-04","Unemployment: Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the proportion of people who are currently unemployed who have repeat episode depressions; and what discussions he has had with the Secretary of State for Health on the use of mindfulness-based interventions in making people ready for work.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198858"
"http://data.parliament.uk/resources/57792","Department for Work and Pensions","false","2014-06-11","<p /> <p /> <p>The Office for National Statistics (ONS) is measuring National Wellbeing, not as an index but through a framework of 41 indicators which capture social progress around important aspects of life for individuals, communities and the nation. The statistics are experimental and as such we should not expect to have examples of major policies that have been heavily influenced by the wellbeing data at this stage.</p><p> </p><p>Evidence provided to the Environmental Audit Committee for its Inquiry into Wellbeing can be found at:</p><p> </p><p><a href="http://www.parliament.uk/business/committees/committees-a-z/commons-select/environmental-audit-committee/inquiries/parliament-2010/well-being/" target="_blank">http://www.parliament.uk/business/committees/committees-a-z/commons-select/environmental-audit-committee/inquiries/parliament-2010/well-being/</a></p>","Hemel Hempstead","Mike Penning",,"2014-06-11T17:10:52.8533831Z","http://data.parliament.uk/resources/57792/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-04","Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what use his Department has made of the National Wellbeing Index introduced by the Office for National Statistics in formulating policy since the introduction of that Index in 2011; and what policies his Department has introduced to improve national wellbeing as defined in that Index since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198874"
"http://data.parliament.uk/resources/57829","Department for Work and Pensions","false","2014-06-11","<p /> <p /> <p>1)The information is commercial in confidence.</p><p> </p><p>2) The Department regularly meets with both Assessment Providers to discuss performance. Failure to meet contractual obligations will result in the Department applying service credits (financial remedies) in line with the contract.</p>","Hemel Hempstead","Mike Penning","199045","2014-06-11T16:54:03.7058486Z","http://data.parliament.uk/resources/57829/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-04","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether Capita have been given additional funding to deal with backlogs of personal independence payments assessments.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","199051"
