"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002276","Foreign and Commonwealth Office","false","2018-11-19","<p>In October 2017, the previous Foreign Secretary issued a statement expressing concern about the approval of 31 construction permits in Hebron for the first time in 15 years. The Government continues to raise concerns on settlements with the Israeli authorities: settlements are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:31:31.877Z","http://data.parliament.uk/resources/1002276/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Israeli Settlements: Hebron","2","House of Lords","To ask Her Majesty's Government what representations they have made, or intend to make, to the government of Israel about an apartment block for settlers being built in Hebron.","false","Biography information for Baroness Tonge","Baroness Tonge","HL11297"
"http://data.parliament.uk/resources/1002277","Foreign and Commonwealth Office","false","2018-11-19","<p>The Government recognises the need for major international organisations to carry out humanitarian and reconstruction work on the ground in Gaza. Medical staff should co-ordinate their entry to and exit from Gaza with those organisations. Israeli restrictions severely restrict the movement of medical professionals and patients in Gaza, hampering the provision of quality health services, as well as the pursuit of studies, continuing education and specialized training for medical professionals.</p><p>We regularly raise issues relating to medical facilities and personnel with the Israeli authorities. We have stressed the need for safe and unimpeded passage for medical personnel. In particular we raise our concerns about medical facilities in Gaza, and medical permits, with the office for the Coordination of Government Activities in the Territories (COGAT). Our Ambassador to Israel discussed Gaza with COGAT on 17 September. Officials from our Embassy in Tel Aviv raised our concerns about the targeting of health workers with COGAT on 23 August.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:36:21.913Z","http://data.parliament.uk/resources/1002277/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Gaza: Doctors","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about physicians and surgeons being prevented from accessing Gaza to train doctors.","false","Biography information for Baroness Tonge","Baroness Tonge","HL11298"
"http://data.parliament.uk/resources/1002278","Foreign and Commonwealth Office","false","2018-11-19","<p>We have not discussed this specific issue with the Israeli authorities. ​The UK has repeatedly made clear to Israel our longstanding concerns about the manner in which the Israeli Defence Forces police protests and the border areas, including the use of live ammunition.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:30:40.39Z","http://data.parliament.uk/resources/1002278/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the killing of Abdel Hamid and two others by a Israeli drone strike near the border between Gaza and Israel.","false","Biography information for Baroness Tonge","Baroness Tonge","HL11299"
"http://data.parliament.uk/resources/998933","Department for International Development","false","2018-11-14","<p>In the years 2015-2016 and 2016-17 core funding of £8.6 Million and £6.45 Million respectively was provided to the International Planned Parenthood Federation. No non-core funding was provided in this period. Comparable figures beyond 2017 are not yet available.</p><p> </p><p>As part of DFID’s recently announced Women’s Integrated Sexual Health programme (2018-2021), the International Planned Parenthood Federation have been awarded a contract for £132 million.</p>","Lord Bates","2018-11-14T17:10:09.303Z","http://data.parliament.uk/resources/998933/answer","Biography information for Lord Bates","20","International Development","International Development","2018-10-31","International Planned Parenthood Federation: Finance","2","House of Lords","To ask Her Majesty's Government what non-core funding they provided to the International Planned Parenthood Federation in (1) 2015–16, (2) 2016–17, and (3) 2017–18; and what further funding they intend to provide to that Federation in this financial year.","false","Biography information for Baroness Tonge","Baroness Tonge","HL11180"
"http://data.parliament.uk/resources/998934","Department for International Development","false","2018-11-14","<p>There has been no non-core funding to UNAIDS during the periods mentioned. All funding to UNAIDS in the periods mentioned have been core-funding detailed below as follows:</p><ul><li><p>For 2015/16 - £15 million in core funding</p></li><li><p>For 2016/17 - £15 million in core funding</p></li><li><p>For 2017/18 - £15 million in core funding</p></li></ul>","Lord Bates","2018-11-14T17:10:19.227Z","http://data.parliament.uk/resources/998934/answer","Biography information for Lord Bates","20","International Development","International Development","2018-10-31","UNAIDS: Finance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 13 September (HL10038), whether they will provide the requested figures for non-core funding provided to the Joint United Nations Programme on HIV and AIDS in (1) 2015–16, (2) 2016–17, and (3) 2017–18.","false","Biography information for Baroness Tonge","Baroness Tonge","HL11181"
"http://data.parliament.uk/resources/997101","Foreign and Commonwealth Office","false","2018-11-09","<p>The Government has concerns about Israel's use of a dual court system whereby Palestinians, except East Jerusalem residents, are subject to the Israeli military court system, irrespective of the charge, whereas Israeli settlers are dealt with by the Israeli civil justice system. Officials from our Embassy in Tel Aviv last raised the issue of settler violence and the importance of accountability with the Israeli Ministry of Justice on 29 October. They also raised the case of the death of a Palestinian woman after stones were thrown at her car in the West Bank on 13 October, which is under investigation.</p>","Lord Ahmad of Wimbledon","2018-11-09T11:38:10.143Z","http://data.parliament.uk/resources/997101/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-29","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the reported disparity of treatment between Palestinians accused of throwing stones and Israelis accused of the same action.","false","Biography information for Baroness Tonge","Baroness Tonge","HL11105"
"http://data.parliament.uk/resources/997102","Foreign and Commonwealth Office","false","2018-11-09","<p>While we have not raised this issue with the Israeli authorities, we recognise that freedom of expression and the right to peaceful protest are fundamental human rights. The UK is firmly committed to the promotion and protection of human rights and compliance with international law in the Occupied Palestinian Territories (OPTs). We will continue to raise concerns with the Israeli Government on compliance with international human rights and humanitarian law in the context of Israel’s occupation of the OPTs.</p>","Lord Ahmad of Wimbledon","2018-11-09T11:38:26.077Z","http://data.parliament.uk/resources/997102/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-29","Jerusalem: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel regarding the banning of Palestinian flags in East Jerusalem.","false","Biography information for Baroness Tonge","Baroness Tonge","HL11106"
"http://data.parliament.uk/resources/997103","Foreign and Commonwealth Office","false","2018-11-09","<p>​We call on the Israeli authorities to cease the policy of demolitions and instead provide a transparent route to construction for Palestinians in Area C that includes enabling Palestinians to repair, improve or extend existing buildings. The UK has also allocated £1.1 million to support essential infrastructure for vulnerable Palestinians in Area C. We are supporting four communities comprising nearly 500 Palestinian families living in Area C to remain on their land through improved infrastructure and access to community services, including education and health, in areas which have an outline plan in the Israeli approval process.</p>","Lord Ahmad of Wimbledon","2018-11-09T11:37:16.22Z","http://data.parliament.uk/resources/997103/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-29","West Bank: Demolition","2","House of Lords","To ask Her Majesty's Government what measures are in place to protect Palestinians living in the West Bank who wish to repair, improve or extend existing buildings from stop-work and demolition orders directed by the government of Israel.","false","Biography information for Baroness Tonge","Baroness Tonge","HL11107"
"http://data.parliament.uk/resources/997104","Foreign and Commonwealth Office","false","2018-11-09","<p>Officials at our Embassy in Tel Aviv have made representations to the Israeli authorities about this matter. Our Embassy in Tel Aviv and Consulate General in Jerusalem are closely following developments. We encourage the parties to uphold the status quo in Jerusalem.</p>","Lord Ahmad of Wimbledon","2018-11-09T11:38:41.107Z","http://data.parliament.uk/resources/997104/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-29","Jerusalem: Churches","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel regarding the proposal to confiscate land belonging to the Church of the Holy Sepulchre in Jerusalem.","false","Biography information for Baroness Tonge","Baroness Tonge","HL11108"
"http://data.parliament.uk/resources/997105","Foreign and Commonwealth Office","false","2018-11-09","<p>​While we have not made any assessment on this particular issue, we consistently urge Israel to ease movement and access restrictions across the Occupied Palestinian Territories, not least because of the impact that the restrictions have on continuity of education.</p>","Lord Ahmad of Wimbledon","2018-11-09T11:38:56.69Z","http://data.parliament.uk/resources/997105/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-29","Palestinians: Universities","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the obstacles to and restrictions on (1) student access to, and (2) the proper functioning of, Palestinian universities created by the government of Israel; and whether they intend to make representations to that government to mitigate such restrictions.","false","Biography information for Baroness Tonge","Baroness Tonge","HL11109"
