"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1585199","Department for Energy Security and Net Zero","false","2023-02-20","<p>The energy market is currently facing unprecedented challenges.</p><p> </p><p>Ofgem recognises how its regulatory approach over the last 18 months has contributed to supplier failure and the related issues within the energy supply market. Ofgem is therefore taking steps to ensure that the supply market is more robust. This includes a package of reforms designed to bolster consumer protection and ensure energy suppliers are more resilient to market shocks.</p>","Beverley and Holderness","Graham Stuart","2023-02-20T18:04:05.797Z","http://data.parliament.uk/resources/1585199/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-08","Ofgem: Standards","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he plans to take steps to (a) improve and (b) regularly assess Ofgem's effectiveness as a regulator.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","141723"
"http://data.parliament.uk/resources/1585245","Department for Energy Security and Net Zero","false","2023-02-20","<p>The Government consulted on phasing out the installation of heating systems using high carbon fossil fuels in homes, businesses and public buildings in England off the gas grid during the 2020s. We will set out further details on these proposals when we respond to these consultations in due course.</p>","Beverley and Holderness","Graham Stuart","2023-02-20T17:59:23.25Z","http://data.parliament.uk/resources/1585245/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-08","Boilers: Rural Areas","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether it is his Department's policy to continue with the proposed 2026 boiler ban for off-grid properties.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","142887"
"http://data.parliament.uk/resources/1585277","Department for Energy Security and Net Zero","false","2023-02-24","<p>The Government will not publish details of a proposed compensation scheme. Specific matters of redress will be taken forward by Ofgem as the independent regulator. On 21 February Ofgem set out the next steps in its prepayment meter review. As part of this, Ofgem has told suppliers to act now to check that PPMs have been installed appropriately, and if rules have been broken, offer customers a reversal of installations and compensation payments where appropriate. Ofgem can also issue fines if necessary to address non-compliance.</p>","Beverley and Holderness","Graham Stuart","2023-02-24T14:07:11.053Z","http://data.parliament.uk/resources/1585277/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-08","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the Minister for Energy and Climate's contribution to the Urgent Question of 6 February 2023 on Prepayment Meters: Ofgem Decision, when he plans to publish details of the proposed compensation scheme.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","142816"
"http://data.parliament.uk/resources/1585280","Department for Energy Security and Net Zero","false","2023-02-20","<p>There are no plans to give Ofgem further enforcement powers. My Rt. Hon. Friend the Secretary of State wrote to Ofgem on 4 February welcoming their recent Market Compliance Reviews (MCR) and setting out the expectation that strong and immediate action is taken where suppliers have fallen short of their obligations.</p><p> </p><p>Ofgem publishes details of its compliance and enforcement action on its website at: <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.ofgem.gov.uk%2Fenergy-policy-and-regulation%2Fcompliance-and-enforcement&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C10aaced56c884959b3c308db136a8fdb%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638125120624079729%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=rbmhkGlXLdjFM15mG0djVlNH%2FqIPUXQC3Ixj7HaAoXA%3D&amp;reserved=0" target="_blank">www.ofgem.gov.uk/energy-policy-and-regulation/compliance-and-enforcement</a>.</p>","Beverley and Holderness","Graham Stuart","2023-02-20T17:57:55.347Z","http://data.parliament.uk/resources/1585280/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-08","Utilities: Licensing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether the Government plans to give Ofgem additional powers to take enforcement action against suppliers who breach their licence conditions.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","142817"
"http://data.parliament.uk/resources/1585287","Department for Energy Security and Net Zero","false","2023-02-24","<p>Ofgem wrote to suppliers asking them to pause the installation of pre-payment meters under warrant until they had completed a review of how this work is carried out and managed. Ofgem will also be looking at the rules around mandatory moves to prepayment meters, when a court warrant can be applied for, and the steps that first need to be taken.</p>","Beverley and Holderness","Graham Stuart","2023-02-24T14:48:04.783Z","http://data.parliament.uk/resources/1585287/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-08","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the Minister for Energy and Climate's contribution to the Urgent Question of 6 February 2023 on Prepayment Meters: Ofgem Decision, what the results were of the Government's investigation into decision-making on the process for obtaining warrants to forcibly install prepayment meters.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","142818"
"http://data.parliament.uk/resources/1585289","Department for Energy Security and Net Zero","false","2023-02-24","<p>Ofgem has outlined the timescales for its Market Compliance Review on prepayment meters and remote switching. As per the letter on 15 February 2023, Ofgem published an update on the scope and timelines on 21 February 2023.</p>","Beverley and Holderness","Graham Stuart","2023-02-24T13:52:20.173Z","http://data.parliament.uk/resources/1585289/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-08","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the Minister for Energy and Climate's contribution to the Urgent Question of 6 February 2023 on Prepayment Meters: Ofgem Decision, over what time period the Government and Ofgem are investigating poor practice concerning prepayment meters.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","142819"
"http://data.parliament.uk/resources/1585297","Department for Energy Security and Net Zero","false","2023-02-20","<p>The Government has asked energy suppliers to share data on the number of warrants that they have requested for the forcible fitting of prepayment meters; this request has been backed by Ofgem who have encouraged suppliers to be transparent with their data.</p><p> </p><p>Additionally, Ofgem has announced a Market Compliance Review focused on remote switching and forced installations to assess if suppliers have wrongly been switching customers to prepayment meters and will take action if licence conditions are found to have been breached.</p>","Beverley and Holderness","Graham Stuart","2023-02-20T17:58:53.473Z","http://data.parliament.uk/resources/1585297/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-08","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make an estimate of how many households have been forced onto prepayment meters (a) by warrant and (b) via remote switching since the start of December 2022.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","142820"
"http://data.parliament.uk/resources/1585310","Department for Energy Security and Net Zero","false","2023-02-24","<p>Direct debit (DD) customers are receiving their monthly Energy Bills Support Scheme payments from electricity suppliers either as a reduction to the DD amount collected, or as a refund to the customer’s bank account following the DD collection. The Direction for the scheme requires that any such refunds are issued immediately after taking the usual DD payment from the customer. Suppliers are required to report to government on delivery and data is being published monthly. No data has been collated specifically on the average number of days between a DD payment and the EBSS discount being applied.</p>","Beverley and Holderness","Graham Stuart","2023-02-24T14:02:46.28Z","http://data.parliament.uk/resources/1585310/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-08","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department has made an estimate of the average number of days that elapse between a direct debit payment being taken from a customer's account by an energy supplier and the issuance of an Energy Bill Support Scheme payment to that customer.","false","Biography information for John McNally","Falkirk","John McNally","142734"
"http://data.parliament.uk/resources/1585315","Department for Energy Security and Net Zero","false","2023-02-24","<p>The Government invested up to £12m with the UK’s nuclear regulators between 2017 and 2022 under the Nuclear Innovation Programme, to build regulatory capability for small and advanced modular reactors (SMR and AMR).</p><p> </p><p>With this funding, the regulators modernised the Generic Design Assessment process introducing efficiencies while maintaining rigour and updated their Technical Assessment Guidance and Assessment Principles for regulating SMRs and AMRs.</p><p> </p><p>As outlined in the British Energy Security Strategy, the Government will work with the regulators to understand the potential for additional streamlining or removing of duplication from the regulation of new nuclear power stations.</p>","Beverley and Holderness","Graham Stuart","2023-02-24T14:48:14.493Z","http://data.parliament.uk/resources/1585315/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-08","Nuclear Reactors","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department is taking steps to speed up the approval process for modular nuclear reactors.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","142880"
"http://data.parliament.uk/resources/1585381","Department for Energy Security and Net Zero","false","2023-02-20","<p>The Heat Network Efficiency Scheme (HNES), the £32m grant programme, opened for applications on Tuesday 7<sup>th</sup> February 2023 with the first funding round closing to applicants on 31<sup>st</sup> March 2023. As of 8<sup>th</sup> February 2023 the Government has not received any applications (revenue or capital), nor allocated any funding.</p>","Beverley and Holderness","Graham Stuart","2023-02-20T18:02:18.353Z","http://data.parliament.uk/resources/1585381/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-08","Heat Network Efficiency Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many applications there have been for (a) revenue and (b) capital grants under the Heat Network Efficiency Scheme.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","142714"
