"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1505698","Northern Ireland Office","false","2022-09-07","<p>The UK Government has developed a comprehensive package of measures, ensuring that those who bravely served during the Troubles can access financial, pastoral and health support, no matter where they live in the UK.</p><p> </p><p>Veterans can also apply to the Troubles Permanent Disablement Scheme - delivered by the NI Executive - which makes acknowledgement payments to permanently injured victims of the Troubles.</p>","Daventry","Chris Heaton-Harris",,"2022-09-07T12:53:56.327Z","http://data.parliament.uk/resources/1505698/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2022-09-07","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment his Department has made of the adequacy of support for veterans who served in Northern Ireland.","false","Biography information for Ian Levy","Blyth Valley","Ian Levy","901366"
"http://data.parliament.uk/resources/1505699","Northern Ireland Office","false","2022-09-07","<p>The Government is committed to ensuring businesses can trade freely throughout the United Kingdom. By the end of the year, we will have spent £340m helping traders process 2.3 million customs declarations through the Trader Support Service for trade between Great Britain and Northern Ireland. But this just reduces the burden on NI purchasers and GB suppliers rather than removing it, which is why we need changes to the Protocol to deliver a sustainable solution.</p>","Bournemouth West","Conor Burns",,"2022-09-07T12:51:37.543Z","http://data.parliament.uk/resources/1505699/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-09-07","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to support businesses trading between Northern Ireland and the rest of the UK.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","901364"
"http://data.parliament.uk/resources/1505700","Northern Ireland Office","false","2022-09-07","<p>This Government is committed to turbocharging innovation in Northern Ireland.</p><p> </p><p>We are increasing investment in R&amp;D outside the South East by at least 40% by 2030; we’re investing £617m in digital and innovation through NI City Deals; and there is more to come through the £400m New Deal for Northern Ireland.</p>","Bournemouth West","Conor Burns",,"2022-09-07T12:49:48.717Z","http://data.parliament.uk/resources/1505700/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-09-07","Research: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to support research and development in Northern Ireland.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","901363"
"http://data.parliament.uk/resources/1505815","COP26","false","2022-09-23","<p>The signing of the Glasgow Leaders Declaration on Forests and Land Use by 145 world leaders committed to halt and reverse forest loss and land degradation by 2030. Alongside this political commitment, an ambitious policy package was announced. Specifically, 12 donor countries pledged to provide $12 billion (£8.75 billion) of public climate finance from 2021 to 2025 to a new Global Forest Finance Pledge (GFFP); the UK convened a $1.7 billion public and private donor pledge to advance Indigenous Peoples’ and local communities’ (IPLC) forest tenure rights; and 33 financial institutions committed to eliminate investment in activities linked to deforestation.</p><p>On point 6, the UK is developing tools to drive transparency in the financial sector, including requirements for UK financial institutions to have a robust transition plan setting out how they will decarbonise as the UK meets its ambitious and legally binding net zero targets. The UK also actively supports the Taskforce on Nature Related Financial Disclosures (TNFD), including £2.8m of funding for the development of a framework for corporates and financial institutions to assess, manage and report on their dependencies and impacts on nature.</p><p>There was a recent call for evidence regarding updating the green finance strategy, which closed in June 2022. This included questions regarding deforestation. We are in the process of analysing the responses to the call for evidence and will reflect on them, alongside other sources of evidence, including the Global Resource Initiative’s (GRI) finance report.</p><p>To ensure the money committed in the Pledge is delivered to these communities, a report on the progress of the GFFP will be presented by COP27. The UK is a leading member of the donor coordination group to advance IPLC pledge commitments and report on progress by COP27. The UK will continue to work with donors to ensure pledged funds are delivered to local communities and indigenous peoples.</p><p> </p>","Reading West","Alok Sharma","49141","2022-09-23T06:48:29.353Z","http://data.parliament.uk/resources/1505815/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-09-07","Forests","1","House of Commons","To ask the President of COP26, with reference to point 6 of the Glasgow Leader's Declaration on Forests and Land Use which committed signatories to facilitate the alignment of financial flows with international goals to reverse forest loss and degradation, what steps the Government plans to take to implement that commitment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49140"
"http://data.parliament.uk/resources/1505816","COP26","false","2022-09-23","<p>The signing of the Glasgow Leaders Declaration on Forests and Land Use by 145 world leaders committed to halt and reverse forest loss and land degradation by 2030. Alongside this political commitment, an ambitious policy package was announced. Specifically, 12 donor countries pledged to provide $12 billion (£8.75 billion) of public climate finance from 2021 to 2025 to a new Global Forest Finance Pledge (GFFP); the UK convened a $1.7 billion public and private donor pledge to advance Indigenous Peoples’ and local communities’ (IPLC) forest tenure rights; and 33 financial institutions committed to eliminate investment in activities linked to deforestation.</p><p>On point 6, the UK is developing tools to drive transparency in the financial sector, including requirements for UK financial institutions to have a robust transition plan setting out how they will decarbonise as the UK meets its ambitious and legally binding net zero targets. The UK also actively supports the Taskforce on Nature Related Financial Disclosures (TNFD), including £2.8m of funding for the development of a framework for corporates and financial institutions to assess, manage and report on their dependencies and impacts on nature.</p><p>There was a recent call for evidence regarding updating the green finance strategy, which closed in June 2022. This included questions regarding deforestation. We are in the process of analysing the responses to the call for evidence and will reflect on them, alongside other sources of evidence, including the Global Resource Initiative’s (GRI) finance report.</p><p>To ensure the money committed in the Pledge is delivered to these communities, a report on the progress of the GFFP will be presented by COP27. The UK is a leading member of the donor coordination group to advance IPLC pledge commitments and report on progress by COP27. The UK will continue to work with donors to ensure pledged funds are delivered to local communities and indigenous peoples.</p><p> </p>","Reading West","Alok Sharma","49140","2022-09-23T06:48:29.4Z","http://data.parliament.uk/resources/1505816/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-09-07","Forests","1","House of Commons","To ask the President of COP26, with reference to the Global Forest Finance pledge announced on 2 November 2021 at the UN Climate Change Conference in Glasgow, if he will take steps to help establish an oversight body including indigenous peoples and local communities to ensure the money committed in that pledge is delivered to those communities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49141"
"http://data.parliament.uk/resources/1505817","Department of Health and Social Care","false","2022-09-27","<p>The National Asthma and COPD Audit Programme, led by the Royal College of Physicians, aims to improve the quality of care, services and clinical outcomes for patients with asthma and chronic obstructive pulmonary disease (COPD) by collecting and providing data on a range of indicators. Through the NHS Long Term Plan, access to pulmonary rehabilitation will be expanded by 2028. This is an exercise and education programme for COPD, with 90% of patients who complete the programme experiencing improved exercise capacity or increased quality of life. The expansion of pulmonary rehabilitation services over 10 years aims to prevent 500,000 exacerbations and avoid 80,000 hospital admissions.</p><p>The Government has worked with global academic and industrial leaders to identify areas of scientific and research potential which could address the seven identified healthcare missions in the ‘Life Sciences Vision’. The respiratory mission aims to reduce pressure on the National Health Service and improve clinical outcomes, treatment and diagnosis.</p><p>Detailed implementation plans are being developed to deliver the Life Sciences Vision. We are working with academics, the NHS and industry on plans for the respiratory mission to reduce morbidity and mortality due to respiratory disease, including COPD.</p>","Newark","Robert Jenrick",,"2022-09-27T12:05:38.793Z","http://data.parliament.uk/resources/1505817/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-07","Chronic Obstructive Pulmonary Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Life sciences vision published on 6 July 2021, what steps (a) the Government and (b) the NHS plan to take to reduce COPD mortality in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49142"
"http://data.parliament.uk/resources/1505818","Department of Health and Social Care","false","2022-09-27","<p>The available data shows that since April 2021, 16,022 whole exome sequencing tests have been carried out to detect rare diseases. While NHS England does not hold data on the effectiveness of all exome sequencing tests, the Rapid Whole Exome Sequencing Service for acutely unwell children was launched in 2019 has provided or confirmed a diagnosis for approximately 45% of children tested via this service. The National Fetal Exome Sequencing Service launched by the National Health Service in October 2020 has provided or confirmed a diagnosis to approximately 40% of pregnant women tested via this service.</p>","Colchester","Will Quince",,"2022-09-27T13:43:58.57Z","http://data.parliament.uk/resources/1505818/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-09-07","Rare Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many whole exome sequencing tests were carried out by the NHS in order to detect rare diseases in individuals in each of the last three years; and what recent assessment she has made of their effectiveness.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49143"
"http://data.parliament.uk/resources/1505819","Department for Education","false","2022-09-26","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>The department does not collect data on the number of children in primary schools affected by encopresis.</p><p>The government is committed to all pupils with medical conditions being properly supported at school, so they have full access to education.</p><p>In 2014, the government introduced a duty on schools to support pupils with all medical conditions and it has published statutory guidance on this for schools. The guidance can be found here:</p><p><a href="https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3" target="_blank">https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3</a>.</p><p>The guidance does not specify which medical conditions should be supported in schools. Instead, it focuses on how to meet the needs of each individual child and how their medical condition impacts on school life.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2022-09-26T11:44:30.783Z","http://data.parliament.uk/resources/1505819/answer","Biography information for Kelly Tolhurst","60","Education","Education","2022-09-07","Pupils: Incontinence","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the number of children in primary schools affected by encopresis; and if his Department will make an assessment of the potential merits of providing specialised care for those children while at school.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49144"
"http://data.parliament.uk/resources/1505820","Department of Health and Social Care","false","2022-09-23","<p>The information requested is not collected centrally.</p>","Harborough","Neil O'Brien",,"2022-09-23T10:55:37.13Z","http://data.parliament.uk/resources/1505820/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-09-07","Back Pain: Steroid Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate she has made of the number of people who have received steroid injections for back pain.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49145"
"http://data.parliament.uk/resources/1505821","Department for Environment, Food and Rural Affairs","false","2022-09-28","<p>The United Kingdom advocates an approach towards setting Total Allowable Catches (TACs) which is founded on the best available scientific advice and that will maintain or rebuild sustainable fish stocks and fisheries. For a number of target stocks, a further key consideration when setting the TACs is their interaction with other stocks caught in the same mixed fishery. Consequently, we recognise the need to minimise unwanted bycatch and maintain stocks at sustainable levels.</p>","Sherwood","Mark Spencer",,"2022-09-28T15:53:29.607Z","http://data.parliament.uk/resources/1505821/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-07","Fisheries: Quotas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if the Government will commit to setting fishing quotas for target stocks at a level which prevents accidental catches of bycatch species exceeding sustainable limits.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","49115"
