"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1568596","Department for Digital, Culture, Media and Sport","false","2023-01-27","<p>It is for the CMA as the UK’s independent competition authority to investigate specific markets and the behaviour of specific companies.</p><p>As part of the Autumn Statement last year, the Chancellor announced the government will legislate in this Parliamentary session for a new pro-competition regime for digital markets. The Digital Markets Unit (DMU), within the CMA, will oversee and enforce the new regime.</p><p>The new regime will address the far-reaching power of the most powerful tech firms. While new technologies are delivering huge value to consumers and businesses, a small number of firms exert immense control across strategically critical services online. The new tools will deliver fast, highly targeted action to make markets more contestable and level the playing field for UK tech firms.</p>","Sutton and Cheam","Paul Scully","2023-01-27T14:41:20.527Z","http://data.parliament.uk/resources/1568596/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-19","Amazon Web Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has made a recent estimate of the percentage share that Amazon Web Service holds of the market in which it operates; and if she will make an assessment of the implications for her policies of the (a) size and (b) openness to competition of the the market in which that company operates.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","127761"
"http://data.parliament.uk/resources/1567817","Department for Digital, Culture, Media and Sport","false","2023-01-20","<p>As outlined in the National Data Strategy, the Government is committed to unlocking the value of data in the economy. The development and increased adoption of standards, such as for data formats and Application Programming Interfaces (APIs), is key to increasing data interoperability and innovation. We are working with a range of partners such as the British Standards Institute, Open Data Institute to support businesses to ensure that data is findable, accessible, interoperable and reusable.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2023-01-20T14:51:22.25Z","http://data.parliament.uk/resources/1567817/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-17","Companies: ICT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment her Department has made of the ease by which companies and organisations can switch from legacy IT infrastructure to cloud-based services and providers; and whether she is taking steps to help ensure the portability of data in such transitions.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125340"
"http://data.parliament.uk/resources/1567819","Department for Digital, Culture, Media and Sport","false","2023-01-24","<p>Under the Online Safety Bill, all platforms will need to undertake risk assessments for illegal content and content that is harmful to children. This will ensure they understand the risks associated with their services, including in relation to their algorithms. They will then need to put in place proportionate systems and processes to mitigate these risks.</p><p>Platforms will need to put in place systems and processes to prevent their users from encountering priority illegal content. This includes offences relating to racial hatred. Platforms that are likely to be accessed by children will also need to fulfil these duties in relation to harmful content and activity, including online abuse and harassment.</p><p>Where content does not meet the criminal threshold, Category 1 platforms will be required to provide all adult users with tools which provide them with greater control over the content that they see, if it is likely that users will encounter it on their service. These tools will specifically apply to content that is abusive, or incites hate, on the basis of race and religion. Should users decide to utilise these tools, they will either reduce the likelihood that they encounter such content, or will alert them to the nature of it.</p><p> </p>","Sutton and Cheam","Paul Scully","2023-01-24T12:09:55.95Z","http://data.parliament.uk/resources/1567819/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-17","Social Media: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if her Department will take steps to help prevent the coding of social media algorithms which create and increase racially prejudiced stereotypes.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125342"
"http://data.parliament.uk/resources/1565704","Department for Digital, Culture, Media and Sport","false","2023-01-20","<p>The Online Safety Bill will apply to all companies that allow users to post content online or to interact with each other, as well as search services.</p><p>All companies in scope of the Bill will have duties to proactively tackle priority illegal content, including illegal anti-semitic content, and will need to prevent their services from being used to facilitate or commission these offences. They will also be required to swiftly remove other illegal content where there is a victim and it is flagged to them. In addition, Category 1 Service, which will include the largest social media companies, will need to ensure they properly enforce their terms of service, and provide adult users with tools to help them avoid content that is abusive or incites hatred on the basis of religion.</p><p>This means that the Bill will offer adult users a ‘triple shield’ of protection against anti-semitic content. Firstly, regulated services will need to take robust action against such content where it meets a criminal threshold. Secondly, Category 1 services will be required to take down anti-semitic content that is in breach of their own terms of service, and third, they must provide adults with greater controls over content they may not wish to see, reducing the risk that they encounter anti-semitic content.</p><p>Finally, the Online Safety Bill will require all services which are likely to be accessed by children to provide safety measures for child users. Those safety measures will need to protect children from inappropriate and harmful content and activity, including anti-Semitic conspiracy theories.</p><p> </p>","Sutton and Cheam","Paul Scully","2023-01-20T14:47:31.287Z","http://data.parliament.uk/resources/1565704/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-10","Antisemitism: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking with stakeholders to help take anti-Semitic conspiracy theories (a) on social media and (b) elsewhere online.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","120114"
"http://data.parliament.uk/resources/1564879","Department for Digital, Culture, Media and Sport","false","2023-01-17","<p>The Government recognises the difficulties that some bereaved parents have experienced when accessing their loved ones' data. The question of parental rights to access of children’s digital profiles and posts is complex, so we are considering this matter with the Ministry of Justice and social media organisations, before deciding on any next steps.</p><p>Currently, coroners have extensive powers under the Coroners and Justice Act 2009 that allow them to require information for their inquests (which could include relevant digital data following the death of a child). Any party whom the coroner considers to have a sufficient interest in a coronial investigation, which may include bereaved parents, therefore has the right to receive documents and other evidence from the coroner which may be used in the inquest.</p><p>Outside of coronial investigations, some social media companies might act voluntarily to share certain information about the material a child was viewing with bereaved families. However, others may operate policies of non-disclosure to third parties (including parents), unless a user takes active steps to nominate a person who may access his or her account after they die or there is a legal obligation to disclose the data. Some social media users might be concerned about the thought of disclosing private information or other digital assets to third parties after their death, and so an automatic right of access is unlikely to be appropriate in every case. Additionally, companies may have to consider other legal issues when responding to data disclosure requests, for example the data protection rights of individuals that were in contact with the deceased person prior to their death.</p><p> </p>","Sutton and Cheam","Paul Scully","2023-01-17T16:57:24.247Z","http://data.parliament.uk/resources/1564879/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-09","Social Media: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 13 December 2022 to Question 104206 on Social Media: Children, what assessment her Department has made of the adequacy of parents' rights of (a) access to and (b) ownership of their deceased children's digital profiles and posts on social media.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","118966"
"http://data.parliament.uk/resources/1564992","Department for Digital, Culture, Media and Sport","false","2023-01-12","<p>The Football Association are investigating reports of overcrowding at the Leppings Lane End at Hillsborough Stadium on 7 January 2023.</p><p>The SGSA has a statutory responsibility for the issuing of licences to sports grounds for designated football matches in England and Wales, under the Football Spectators Act 1989. Grounds that are issued a licence, including Hillsborough Stadium, are all required to meet the same standards in order to safely admit spectators. The SGSA monitors this closely for all grounds that they licence.</p><p>The SGSA will remain in contact with the club, Sheffield City Council and the Safety Advisory Group as the facts are established and any implications for safety management arrangements at Hillsborough are considered. We are in contact with the SGSA on this matter.</p><p>The safety of spectators at sporting events is of the highest importance to His Majesty’s Government and we will continue to work closely with all relevant authorities to ensure that football fans can continue to enjoy the sport whilst attending matches safely.</p><p> </p>","Pudsey","Stuart Andrew","2023-01-12T10:19:02.42Z","http://data.parliament.uk/resources/1564992/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-09","Hillsborough Stadium: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to events at the Leppings Lane End at Hillsborough Stadium involving Newcastle United supporters on 7 January 2023, if her Department will take immediate steps with relevant stakeholders to improve fan safety at that stadium.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","118990"
"http://data.parliament.uk/resources/1564993","Department for Digital, Culture, Media and Sport","false","2023-01-16","<p>The Football Association are investigating reports of overcrowding at the Leppings Lane End at Hillsborough Stadium on 7 January 2023. The ultimate responsibility for the safety of spectators lies at all times with the ground management and the SGSA remains in contact with the club, Sheffield City Council and the Safety Advisory Group as the facts are established and any implications for safety management arrangements at Hillsborough are considered. We are in contact with the SGSA on this matter.</p>","Pudsey","Stuart Andrew","2023-01-16T16:42:58.22Z","http://data.parliament.uk/resources/1564993/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-09","Hillsborough Stadium: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had recent discussions with (a) the FA, (b) Sheffield Wednesday Football Club and (c) the Football Supporters Association on fan safety at Hillsborough Stadium.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","118991"
"http://data.parliament.uk/resources/1564994","Department for Digital, Culture, Media and Sport","false","2023-01-16","<p>The safety of spectators at sporting events is of the highest importance to His Majesty’s Government. We continue to work closely with the Sports Grounds Safety Authority (SGSA), clubs, governing bodies and local authorities to ensure that football fans can continue to enjoy the sport whilst attending matches safely.</p><p>The Football Association are currently investigating reports of overcrowding at the Leppings Lane End at Hillsborough Stadium on 7 January 2023. The ultimate responsibility for the safety of spectators lies at all times with the ground management and the SGSA remains in contact with the club, Sheffield City Council and the Safety Advisory Group as the facts are established and any implications for safety management arrangements at Hillsborough are considered. We are in contact with the SGSA on this matter.</p>","Pudsey","Stuart Andrew","2023-01-16T16:44:26.28Z","http://data.parliament.uk/resources/1564994/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-09","Football: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 22 January 2022 to Question 111571 on Football: Safety, what recent progress her Department has made on ensuring fan safety at football grounds; and if she will make an assessment of the implications for her policies of safety issues experienced by Newcastle United fans at Hillsborough on 7 January 2023.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","118992"
"http://data.parliament.uk/resources/1565004","Department for Digital, Culture, Media and Sport","false","2023-01-12","<p>The Future of Compute review, independently led by Professor Zoubin Ghahramani, will produce recommendations on the UKs compute capability over the next decade. It will outline the interventions required, such as investment into an exascale facility, to ensure that UK researchers and businesses can fully exploit world-class compute infrastructure to support science, innovation and growth. The Government will respond to the review after publication later this year.</p>","Sutton and Cheam","Paul Scully","2023-01-12T17:51:20.237Z","http://data.parliament.uk/resources/1565004/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-09","ICT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has set a timetable for the development of UK-based exascale supercomputing capabilities.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","119001"
"http://data.parliament.uk/resources/1565006","Department for Digital, Culture, Media and Sport","false","2023-01-16","<p>In response to the 2021 report by the Government Office for Science (<a href="https://www.gov.uk/government/publications/large-scale-computing-the-case-for-greater-uk-coordination" target="_blank">Large-scale computing: the case for greater UK coordination</a>), the government launched an independent review into the future of compute in June 2022. The review will produce recommendations on the interventions required to ensure that the UK can fully exploit world-class compute infrastructure. It will contain an overview of the international advanced compute landscape and look at how the UK can collaborate internationally to strengthen its domestic compute ecosystem and promote the UKs international stance in tech and innovation. The Government will respond to the review after publication later this year.</p>","Sutton and Cheam","Paul Scully","2023-01-16T11:34:21.123Z","http://data.parliament.uk/resources/1565006/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-09","ICT: Innovation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the report by the Government Office for Science entitled Large-scale computing: the case for greater UK coordination, published in September 2021, whether her Department has taken recent steps to increase the UK's share of the global supercomputing capacity.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","119002"
