"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144444","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T16:37:33.897Z","http://data.parliament.uk/resources/1144444/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Indian and Pakistani counterparts to encourage dialogue between the two nations and to help ease tensions in Kashmir.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286198"
"http://data.parliament.uk/resources/1144445","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T16:59:27.357Z","http://data.parliament.uk/resources/1144445/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-03","Primary Education: Surrey","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of the availability of primary school places in (a) Woking constituency and (b) Surrey.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286199"
"http://data.parliament.uk/resources/1144446","Department for Work and Pensions","false","2019-09-09","<p>Since introducing the Personal Independence Payment (PIP) Assessment in 2013, we have made significant improvements to our services in response to stakeholder feedback.</p><p>In particular, we have carefully considered and learnt from two independent reviews of PIP as well as the 2018 Work and Pensions Select Committee’s Report on PIP assessments. To offer a transformed service to people with disabilities and health conditions, the DWP Health Transformation Programme will be integrating the services that deliver PIP and WCA from 2021.</p>","North Swindon","Justin Tomlinson","2019-09-09T11:24:14.307Z","http://data.parliament.uk/resources/1144446/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-03","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the adequacy of the assessment procedure for personal independence payment.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286200"
"http://data.parliament.uk/resources/1144448","Treasury","false","2019-09-09","<p>The Government supports consumers, pubs and breweries. To this end, the Government has cut or frozen beer duty at six of the last seven Budgets. These actions have ensured the price of a pint of beer is 14p lower than it otherwise would have been since ending the beer duty escalator in 2013.</p><p> </p><p>All taxes are kept under review and the impact of a change to beer duty is considered at each fiscal event, including its effect on pubs and the wider economy.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-09-09T15:28:28.893Z","http://data.parliament.uk/resources/1144448/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-09-03","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to reduce beer duty; and if he will make a statement.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286201"
"http://data.parliament.uk/resources/1144455","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>Local authorities are free to spend non-ringfenced funding provided by central government as they see fit to meet local priorities, including citizens advice centres, and are accountable to their local electorate for their spending. We do not provide direct funding for local citizens advice centres.</p><p>Next year’s settlement for local government will respond to the pressures councils are facing by providing access to the largest increase in Core Spending Power (CSP) since 2015. CSP is expected to rise from £46.2 billion to £49.1 billion in 2020-21, an estimated increase of 4.3 per cent in real terms.</p>","Thornbury and Yate","Luke Hall","2019-09-09T12:51:45.533Z","http://data.parliament.uk/resources/1144455/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-03","Citizens' Advice Bureaux: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will increase the level of funding for citizens advice centres in (a) Woking and (b) the UK.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286202"
"http://data.parliament.uk/resources/1144456","Department for Transport","false","2019-09-09","<p>The Government does understand the concern about the cost of some rail fares and the impact that this can have on people’s budgets. This is why the Government has ensured that regulated rail fares can rise by no more than inflation for the last six years. While this change is unwelcome, it is not fair to ask people who do not use trains to pay more for those who do. Taxpayers already subsidise the network by more than £4bn a year – (54% of our transport budget is spent on the 2% of journeys that rail accounts for).</p>","Daventry","Chris Heaton-Harris","2019-09-09T13:33:59.597Z","http://data.parliament.uk/resources/1144456/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the equity of the most recent rise in rail ticket prices.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286203"
"http://data.parliament.uk/resources/1144457","Department for Transport","false","2019-09-09","<p>South Western Railways’s (SWR) Franchise Agreement contains provisions that incentivises SWR to improve its own performance, and to work jointly with Network Rail. Challenging targets for performance have been set and where performance falls below expected levels, SWR is required to invest additional sums of money into initiatives to address the causes of the poor performance. This has been the case in the first two years of the Franchise, where targets were not met. My officials continue to closely monitor SWR’s performance and are currently in the process of contracting a Remedial Agreement plan.</p>","Daventry","Chris Heaton-Harris","2019-09-09T16:18:06.537Z","http://data.parliament.uk/resources/1144457/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","Railways: Woking","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the adequacy of railway services between London and Woking.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286204"
"http://data.parliament.uk/resources/1144459","Department for Transport","false","2019-09-09","<p>Currently Highways England has a programme to replace the joints between the concrete slabs between junctions 9 and 11. This work is being done to ensure the road surface is maintained in good condition, but it should also help to reduce noise from the road surface.</p><p> </p><p>Highways England is also carrying out trials to test materials and techniques which could help to reduce road noise from concrete surfacing on the M25 network. This trial is being carried out on the M1 motorway southbound between junctions 5 and 6.</p><p> </p><p>This trial is due to finish in 2022 and the findings will be used to develop our long-term strategy for managing concrete road surfaces in the south east. The trial does include a period of accelerated testing on other parts of the strategic road network before 2022, and Highways England will keep this under review.</p><p> </p><p>Highways England will monitor the condition and safety of the strategic network regularly and the surface of the M25 between junctions 10 and 11 is inspected weekly. Any safety critical defects will be repaired within 24 hours with a permanent repair completed within 28 days.</p><p> </p>","Mid Norfolk","George Freeman","2019-09-09T15:58:07.823Z","http://data.parliament.uk/resources/1144459/answer","Biography information for George Freeman","27","Transport","Transport","2019-09-03","M25: Noise","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reduce noise on the M25 between junctions 10 and 11.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286205"
"http://data.parliament.uk/resources/1144460","Department of Health and Social Care","false","2019-09-09","<p>The NHS Long Term Plan sets out that NHS England will provide targeted support to trusts to access fast track occupational health services and a line management development programme, building on existing work with 70 organisations. This complements the publication of the NHS Health and Wellbeing Framework in May 2018, which includes recommendations from ‘Thriving at Work: The Stevenson/Farmer review of mental health and employers’.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T17:32:55.323Z","http://data.parliament.uk/resources/1144460/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-09-03","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help protect the mental health of NHS staff.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286206"
"http://data.parliament.uk/resources/1144462","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T16:38:28.45Z","http://data.parliament.uk/resources/1144462/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Human Trafficking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role his Department has in preventing human trafficking.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286207"
