"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1379719","Foreign, Commonwealth and Development Office","false","2021-12-01","<p>The UK is pleased that the Non-Proliferation Treaty Review Conference has recently been confirmed for January 2022. We are aware that the format will be different due to COVID restrictions which will have an impact on the UK's delegation. We are still awaiting details on key elements of the Review Conference programme. The UK hopes to have Ministerial attendance at the Review Conference as well as a cross Whitehall delegation.</p>","Lord Ahmad of Wimbledon","2021-12-01T14:03:44.433Z","http://data.parliament.uk/resources/1379719/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-17","Nuclear Non-Proliferation Treaty Review Conference","2","House of Lords","To ask Her Majesty's Government who they will send as representatives to the Nuclear Non-Proliferation Treaty Review Conference in January 2022.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL4155"
"http://data.parliament.uk/resources/1379720","Foreign, Commonwealth and Development Office","false","2021-11-30","The UK is strongly committed to full implementation of the Treaty on the Non-Proliferation of Nuclear Weapons (NPT) in all its aspects; there is no credible alternative route to nuclear disarmament. The activity set out in AUKUS is not prohibited by the NPT. The NPT does not prohibit the use of nuclear propulsion technology. The proposed submarines use a nuclear reactor uniquely as a power source. Australia does not - and will not - seek nuclear weapons.","Lord Ahmad of Wimbledon","2021-11-30T16:45:03.237Z","http://data.parliament.uk/resources/1379720/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-17","AUKUS: Nuclear Non-Proliferation Treaty","2","House of Lords","To ask Her Majesty's Government what assessment they have made as to whether the trilateral security pact between the UK, US and Australia, known as AUKUS, complies with (1) Article 1 of the Treaty on the Non-Proliferation of Nuclear Weapons, and (2) Article 2 of the Treaty on the Non-Proliferation of Nuclear Weapons.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL4156"
"http://data.parliament.uk/resources/1379721","Foreign, Commonwealth and Development Office","false","2021-11-30","<p>The UK believes that the Treaty on the Non-Proliferation of Nuclear Weapons (NPT) has been, and continues to be, a huge success. For over 50 years it has minimised the proliferation of nuclear weapons; provided the framework to enable significant levels of nuclear disarmament, and allowed States to develop secure, safe and peaceful uses of nuclear energy. The NPT has played an unparalleled role in curtailing the nuclear arms race. Coupled with the safeguards regime operated by the International Atomic Energy Agency (IAEA), it has deterred all but a few states from acquiring nuclear weapons. Globally, the number of nuclear weapons has reduced by nearly three quarters since its peak in the mid-1980s. The NPT continues to be essential to the maintenance of a safe and secure world. The UK remains strongly committed to the NPT and will work towards a successful Review Conference in January 2022.</p>","Lord Ahmad of Wimbledon","2021-11-30T15:07:16.083Z","http://data.parliament.uk/resources/1379721/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-17","Nuclear Weapons: Proliferation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of the Treaty on the Non-Proliferation of Nuclear Weapons.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL4157"
"http://data.parliament.uk/resources/1356419","Department for Work and Pensions","false","2021-09-22","<p>No assessment has been made of the total number of children who experience the death of a parent between 6<sup>th</sup> April 2017 and 30<sup>th</sup> August 2018 whose family unit (1) was not eligible for Widowed Parents Allowance or Bereavement Support Payment, and (2) will remain ineligible for support under the Draft Bereavement Benefits (Remedial) Order 2021.</p><p> </p><p>As part of the BSP claimant process, the number of dependent children are not captured, and therefore we do not hold the data required.</p>","Baroness Stedman-Scott","2021-09-22T15:10:22.763Z","http://data.parliament.uk/resources/1356419/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-09-16","Bereavement Support Payment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the total number of children who, between 6 April 2017 and 30 August 2018, experienced the death of a parent but whose family unit (1) was not eligible for Bereavement Support Payment, and (2) remains ineligible for support under the Draft Bereavement Benefits (Remedial) Order 2021.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL2794"
"http://data.parliament.uk/resources/1356420","Department for Work and Pensions","false","2021-09-22","<p>No assessment has been made of the total number of children who experience the death of a parent between 9<sup>th</sup> February 2016 and 30<sup>th</sup> August 2018 whose family unit (1) was not eligible for Widowed Parents Allowance or Bereavement Support Payment, and (2) will remain ineligible for support under the Draft Bereavement Benefits (Remedial) Order 2021.</p><p><strong> </strong></p><p>As part of the BSP claimant process, the number of dependent children are not captured, and therefore we do not hold the data required.</p>","Baroness Stedman-Scott","2021-09-22T14:58:07.96Z","http://data.parliament.uk/resources/1356420/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-09-16","Bereavement Support Payment and Widowed Parent's Allowance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the total number of children who experienced the death of a parent between 9 February 2016 and 30 August 2018 whose family unit (1) was not eligible for Widowed Parents Allowance or Bereavement Support Payment, and (2) will remain ineligible for support under the Draft Bereavement Benefits (Remedial) Order 2021.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL2795"
"http://data.parliament.uk/resources/1356421","Department for Work and Pensions","false","2021-09-22","<p>No assessment has been made of the total number of children who experience the death of a parent between 9<sup>th</sup> April 2001 and 30<sup>th</sup> August 2018 whose family unit (1) was not eligible for Widowed Parents Allowance or Bereavement Support Payment, and (2) will remain ineligible for support under the Draft Bereavement Benefits (Remedial) Order 2021.</p><p><strong> </strong></p><p>As part of the BSP claimant process, the number of dependent children are not captured, and therefore we do not hold the data required.</p>","Baroness Stedman-Scott","2021-09-22T14:57:05.287Z","http://data.parliament.uk/resources/1356421/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-09-16","Bereavement Support Payment and Widowed Parent's Allowance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the total number of children who experienced the death of a parent between 9 April 2001 and 30 August 2018 whose family unit (1) was not eligible for Widowed Parents Allowance or Bereavement Support Payment, and (2) will remain ineligible for support under the Draft Bereavement Benefits (Remedial) Order 2021.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL2796"
"http://data.parliament.uk/resources/1356422","Department for Work and Pensions","false","2021-09-22","<p>The Supreme Court and the High Court have declared the legislation governing Widowed Parent’s Allowance (WPA) and Bereavement Support Payment (BSP) respectively to be incompatible with the European Convention on Human Rights (ECHR) in that surviving cohabitees with children cannot access these benefits.</p><p> </p><p>The draft proposal for a Bereavement Benefits (2021) Remedial Order was laid before Parliament on 15th July 2021 and proposes to extend eligibility for Widowed Parent’s Allowance (WPA) and Bereavement Support Payment (BSP) to surviving cohabitees with dependent children.</p><p> </p><p>The changes proposed by the draft Order have effect from 30th August 2018, as this was the date of the Supreme Court judgment in the McLaughlin case. Where a death occurred before 30th August 2018, there can be eligibility for both WPA and BSP, but awards can only be made in respect of entitlement arising from that date.</p><p> </p><p>The proposals in the draft Order are subject to a 60-day laying period during which comments are invited from parliamentarians and stakeholders about the proposals. These comments will then be reviewed and next steps considered.</p><p> </p><p>An assessment of the impact on family finances of not providing BSP to families where the death of a family member occurred prior to 30th August 2018 has not been made.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Baroness Stedman-Scott","2021-09-22T14:56:42.097Z","http://data.parliament.uk/resources/1356422/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-09-16","Bereavement Support Payment","2","House of Lords","To ask Her Majesty's Government, further to the Supreme Court judgment [2018] UKSC 48, what assessment have they made of the impact on family finances of not providing retrospective Bereavement Support Payment to families where the date of death of a family member was prior to 30 August 2018.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL2797"
"http://data.parliament.uk/resources/1356423","Department for Work and Pensions","false","2021-09-21","<p>The draft Bereavement Benefits (Remedial Order) 2021 was laid before Parliament on 15 July 2021 and proposes to extend eligibility to Bereavement Support Payment (BSP) and Widowed Parent’s Allowance (WPA) to cohabitees with dependent children.</p><p> </p><p>The changes proposed by the draft Order have effect from 30 August 2018, as this was the date of the Supreme Court judgment in the McLaughlin case and from when we became aware of an incompatibility. Where a death occurred before 30 August 2018, there can be eligibility for either WPA or BSP, but awards can only be made in respect of entitlement arising from that date.</p><p> </p><p>The proposals in the draft Order are subject to a 60-day laying period during which comments are invited from parliamentarians and stakeholders about the proposals<em>.</em><em> </em> These comments will then be reviewed and next steps considered.</p>","Baroness Stedman-Scott","2021-09-21T13:39:31.947Z","http://data.parliament.uk/resources/1356423/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-09-16","Bereavement Support Payment","2","House of Lords","To ask Her Majesty's Government, further to the Supreme Court judgment [2018] UKSC 48, what consideration they have given to providing retrospective Bereavement Support Payment to families where the date of death of a family member was prior to 30 August 2018.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL2798"
"http://data.parliament.uk/resources/1348925","Department of Health and Social Care","false","2021-08-05","<p>The Joint Biosecurity Centre (JBC) produces risk assessments of countries and territories. This risk is based on factors such as the level of community transmission of variants of concern or variant under investigation, levels of testing, genomic sequencing and reporting. The JBC assessed that France is a high-risk COVID-19 destination due to the circulation of variants of concern, most notably the beta variant, which is the variant that presents the greatest risk for vaccine escape. As of 19 July, GISAID data shows there have been to date 2,959 cases of beta in France (5.2% of all cases uploaded) compared to 1,052 cases of beta in the United Kingdom (0.2% of all cases uploaded), 44 cases in Greece (0.5% of all cases uploaded) and 621 cases in Spain (1.4% of all cases uploaded), from the start of the pandemic. GISAID is a live repository and the number of sequences attributed to a specific lineage, country or region may be revised upwards or downwards as new lineages are identified and countries update and amend their data. The quarantine rules and testing for travellers into the United Kingdom from France will significantly decrease the risk of importing beta cases, which could then grow rapidly into community clusters or outbreaks.</p>","Lord Bethell","2021-08-05T11:58:26.323Z","http://data.parliament.uk/resources/1348925/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-07-20","Travel: Quarantine","2","House of Lords","To ask Her Majesty's Government what assessment they made of the prevalence of the Beta variant of COVID-19 in (1) mainland France, and (2) French overseas territories, when deciding to require British citizens to quarantine when returning to the UK from France.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL2232"
"http://data.parliament.uk/resources/1348926","Department for Transport","false","2021-08-03","<p>The Government has always been clear that we will not hesitate to act immediately should the data show that countries risk ratings have changed. The decision on France was taken following the persistent presence of cases in France of the Beta variant, which was first identified in South Africa.</p><p>The Government recognises the challenging circumstances businesses in the travel industry face as a result of Covid-19, which is why we have provided an unprecedented package of support to protect jobs and businesses totalling over £350 billion. This includes support through the Coronavirus Job Retention Scheme, support for businesses through grants and loans, business rates and VAT relief. We continue to take a flexible approach and keep all impacts and policies under review.</p>","Baroness Vere of Norbiton","2021-08-03T12:01:14.707Z","http://data.parliament.uk/resources/1348926/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-07-20","Travel: Quarantine","2","House of Lords","To ask Her Majesty's Government whether they made an assessment of the effects on the travel industry of their decision to require British citizens to quarantine when returning to the UK from France; and if so, what were the conclusions of that assessment.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL2233"
