"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126955","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The Open Doors Pilot was announced in the 2018 Budget and seeks to demonstrate a new way to approach the challenge of vacant commercial properties on high streets by matching landlords of empty commercial properties across England with community groups looking for space. <br> <br> We received 30 applications from landlords offering their properties for use by the deadline of 31 December 2018 and announced the five locations selected for the pilot in April 2019; these are in Slough, Kettering, Stoke-on-Trent, Bradford and Rochford. <br> <br> Applications from community groups wishing to use the spaces are now being accepted on a rolling basis, and we expect to have the first groups in place later this Summer.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-05-20T14:53:36.297Z","http://data.parliament.uk/resources/1126955/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-15","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the results of the first round of applications from the Open Doors pilot.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","254777"
"http://data.parliament.uk/resources/1108668","Home Office","false","2019-04-05","<p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies and retailers and is overseeing a range of work to tackle retail crime.</p><p>This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-05T11:35:59.133Z","http://data.parliament.uk/resources/1108668/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-01","Shoplifting: Denton and Reddish","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to support convenience retailers in Denton and Reddish that have lost an estimated £123,303 in the last 12 months due to shop theft; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","239203"
"http://data.parliament.uk/resources/1107750","Ministry of Housing, Communities and Local Government","false","2019-04-03","<p>A Multi-Agency Partnership has been established to provide the relevant expertise to design and oversee delivery of the additional environmental checks in the vicinity of Grenfell Tower, assess risks to public health, and advise health partners on any additional health monitoring and treatment options for residents, should these be required.</p><p>The Multi-Agency Partnership has met on five occasions since November 2018, with correspondence between meetings.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-04-03T14:41:03.243Z","http://data.parliament.uk/resources/1107750/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-29","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many times the multi-agency group that was established to undertake soil surveying at Grenfell Tower has met since November 2018.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","238617"
"http://data.parliament.uk/resources/1107751","Ministry of Housing, Communities and Local Government","false","2019-04-03","<p>The independent specialist appointed by the Multi-Agency Partnership to undertake Stage 1 of the contaminated land investigation were identified from a list of eleven companies on the Eastern Shires Purchasing Organisation (ESPO) Framework for Environmental &amp; Sustainability Consultancy Services (Framework 664, Lot 8b).</p><p>There are 11 providers on this framework, 5 of which have expertise and experience in investigating contaminated land under the Part 2A regime of the Environmental Protection Act 1990.</p><p>AECOM is one of the world’s largest remediation company with approximately 3000 professional contaminated land scientists and engineers. They are also the largest contaminated land consultancy in United Kingdom. The UK team has led on over 50 Part 2A investigations across the country. Their experience includes site investigation and environmental monitoring projects for both the private and public sectors – including assessing risks to human health in the context of the Part 2A regime.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-04-03T14:41:52.183Z","http://data.parliament.uk/resources/1107751/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-29","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of 29 November 2018, HCWS1126, Grenfell Update, if he will publish the relevant expertise of the independent environmental specialists appointed by the multi-agency soil surveying group.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","238618"
"http://data.parliament.uk/resources/1107752","Ministry of Housing, Communities and Local Government","false","2019-04-03","<p>The Government has committed to engage the local community with the contaminated land investigation process from start to finish. We want to understand their concerns and local intelligence so that they are able to influence the design and implementation of the investigation.</p><p>The Ministry of Housing, Communities and Local Government has been holding weekly drop in sessions since December 2018, and has engaged over 70 community groups and individuals within the community at meetings and events. We have recently launched a site on the Nextdoor app to keep the community up to date with progress.</p><p>Representatives from eleven community groups were invited to meet the independent specialists on 27 February before their appointment was confirmed.  Community consultation workshops will take place in late April to help inform the scope and priorities for Stage 1 of the investigation.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2019-04-03T14:40:03.417Z","http://data.parliament.uk/resources/1107752/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-29","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of 29 November 2018, HCWS1126, Grenfell Update, what progress has been made on work to engage the community on the design and implementation of the soil testing process by the multi-agency soil surveying group.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","238619"
"http://data.parliament.uk/resources/1107776","Home Office","false","2019-04-05","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies – including the Association of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>On 21 January I announced that we will launch a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is due to consult on a revised guideline on assault in the summer.</p><p>Where shop theft involves anti-social behaviour, local areas may use the tools provided for by the Anti-social Behaviour, Crime and Policing Act 2014. Where appropriate, this may include the Community Remedy, which gives victims of low-level crime and anti-social behaviour a say in the punishment of perpetrators who receive an out of court punishment, and the Community Trigger, which gives victims of persistent anti-social behaviour the ability to request a formal case review. <br>The powers are deliberately local in nature, and it is for local agencies to determine whether their use is appropriate in the circumstances. The Home Office keeps use of the powers under review through an Anti-social Behaviour Strategic Board which brings together key partners.</p>","Louth and Horncastle","Victoria Atkins","238621 ; 238622 ; 238624","2019-04-05T10:59:38.327Z","http://data.parliament.uk/resources/1107776/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-29","Shoplifting: Denton and Reddish","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to support convenience retailers in Denton and Reddish that have lost an estimated £123,303 from shop theft; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","238620"
"http://data.parliament.uk/resources/1107777","Home Office","false","2019-04-05","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies – including the Association of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>On 21 January I announced that we will launch a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is due to consult on a revised guideline on assault in the summer.</p><p>Where shop theft involves anti-social behaviour, local areas may use the tools provided for by the Anti-social Behaviour, Crime and Policing Act 2014. Where appropriate, this may include the Community Remedy, which gives victims of low-level crime and anti-social behaviour a say in the punishment of perpetrators who receive an out of court punishment, and the Community Trigger, which gives victims of persistent anti-social behaviour the ability to request a formal case review. <br>The powers are deliberately local in nature, and it is for local agencies to determine whether their use is appropriate in the circumstances. The Home Office keeps use of the powers under review through an Anti-social Behaviour Strategic Board which brings together key partners.</p>","Louth and Horncastle","Victoria Atkins","238620 ; 238622 ; 238624","2019-04-05T10:59:38.39Z","http://data.parliament.uk/resources/1107777/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-29","Retail Trade: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the implications for his policies of the findings of the Association of Convenience Stores Crime Report 2019; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","238621"
"http://data.parliament.uk/resources/1107778","Home Office","false","2019-04-05","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies – including the Association of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>On 21 January I announced that we will launch a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is due to consult on a revised guideline on assault in the summer.</p><p>Where shop theft involves anti-social behaviour, local areas may use the tools provided for by the Anti-social Behaviour, Crime and Policing Act 2014. Where appropriate, this may include the Community Remedy, which gives victims of low-level crime and anti-social behaviour a say in the punishment of perpetrators who receive an out of court punishment, and the Community Trigger, which gives victims of persistent anti-social behaviour the ability to request a formal case review. <br>The powers are deliberately local in nature, and it is for local agencies to determine whether their use is appropriate in the circumstances. The Home Office keeps use of the powers under review through an Anti-social Behaviour Strategic Board which brings together key partners.</p>","Louth and Horncastle","Victoria Atkins","238620 ; 238621 ; 238624","2019-04-05T10:59:38.42Z","http://data.parliament.uk/resources/1107778/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-29","Retail Trade: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to tackle (a) retail crime and (b) violence against shop workers; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","238622"
"http://data.parliament.uk/resources/1107779","Home Office","false","2019-04-05","<p>Ministers are yet to take a decision regarding the award of allocations from the Police Transformation Fund for 2019/2020.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-05T10:49:31.803Z","http://data.parliament.uk/resources/1107779/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-29","National Business Crime Centre: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to continue to allocate funding to the National Business Crime Centre; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","238623"
"http://data.parliament.uk/resources/1107780","Home Office","false","2019-04-05","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies – including the Association of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>On 21 January I announced that we will launch a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is due to consult on a revised guideline on assault in the summer.</p><p>Where shop theft involves anti-social behaviour, local areas may use the tools provided for by the Anti-social Behaviour, Crime and Policing Act 2014. Where appropriate, this may include the Community Remedy, which gives victims of low-level crime and anti-social behaviour a say in the punishment of perpetrators who receive an out of court punishment, and the Community Trigger, which gives victims of persistent anti-social behaviour the ability to request a formal case review. <br>The powers are deliberately local in nature, and it is for local agencies to determine whether their use is appropriate in the circumstances. The Home Office keeps use of the powers under review through an Anti-social Behaviour Strategic Board which brings together key partners.</p>","Louth and Horncastle","Victoria Atkins","238620 ; 238621 ; 238622","2019-04-05T10:59:38.483Z","http://data.parliament.uk/resources/1107780/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-29","Shoplifting","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of using (a) the community trigger, (b) the community remedy and (c) other provisions under the Anti-Social Behaviour, Crime and Policing Act 2014 to tackle shop theft; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","238624"
