"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1255334","Department for Work and Pensions","false","2020-11-30","<p>Access to Work already prioritises applications from disabled people who have a job to start within 4 weeks of their application. Recognising the impact Covid has had on disabled people, Access to Work has expanded the prioritisation to include those in the Clinically Extremely Vulnerable group and keyworkers. Applications will be fast tracked to ensure that the employer and the disabled person are supported in the workplace from the outset.</p><p> </p><p><strong> </strong></p><p><strong>Background</strong></p><p> </p><p>Access to Work (ATW) is a demand-led, <strong>discretionary grant </strong>to de-risk the recruitment and retention of disabled people for employers. The grant contributes to the disability related extra costs of working faced by disabled people and those with a health condition that are beyond reasonable adjustment, but it <strong>does not </strong>replace an employer’s duty under the Equality Act to make reasonable adjustments. The grant provides <strong>personalised support</strong> and can provide workplace assessments, travel to/in work, support workers, specialist aids and equipment for individuals to enable disabled people and those with a health condition to move into or retain employment. And can fund up <strong>to £60,700</strong> worth of flexible, personalised support per person per year.</p><p> </p><p>Recognising the challenges Covid-19 has for employers and disabled people, Access to Work has introduced a new more flexible offer to support disabled people to move into and retain employment. The new offer complements support provided by employers and contains a flexible mix of support that can be adapted to meet the needs of new Covid-19 working arrangements. The offer includes:</p><ul><li>support to work from more than one location,</li><li>a package of home working support which can be blended with workplace support,</li><li>mental health wellbeing support for people returning to work after a period of furlough or shielding,</li><li>travel-to-work support for those who may no longer be able to safely travel by public transport due to the nature of their disability, and</li><li>prioritising Access to Work applications from disabled people in the Clinically Extremely Vulnerable Group.</li></ul><p> </p><p>If Access to Work were to extend the categories of prioritisation further, the ability to prioritise applications would be lost as the majority of Access to Work applications would be in the prioritised category, resulting in all applications being treated the same.</p>","North Swindon","Justin Tomlinson",,"2020-11-30T17:24:41.19Z","http://data.parliament.uk/resources/1255334/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1255334/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-11-25","Access to Work Programme: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure the Access to Work fast track scheme is available to all disabled workers who need reasonable adjustments to be able to work during the covid-19 outbreak.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","120973"
"http://data.parliament.uk/resources/1255335","Department for Work and Pensions","false","2020-12-01","<p>Job placements created through the DWP’s Kickstart Scheme are normal jobs, and so young people finding work through the Kickstart Scheme can get advice from their Work Coach about making the transition into employment. This may include support with the Access to Work process.</p><p>Young people who are successful in securing a job offer through Kickstart, and submit their application to Access to Work within 4 weeks of their start date, will have their application automatically prioritised by Access to Work.</p><p /><p />","Mid Sussex","Mims Davies","120929","2020-12-01T17:21:41.933Z","http://data.parliament.uk/resources/1255335/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1255335/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1255335/answer/previousversion/65323","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-11-25","Access to Work Programme: Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to integrate the Access to Work fast track scheme into the Kickstart scheme.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","120974"
"http://data.parliament.uk/resources/1255336","Department for Work and Pensions","false","2020-11-30","<p>Participants finding work through Work and Health Programme Job Entry: Targeted Support can get support from their employment adviser to make transition into employment including support with Access to Work process.</p><p>Participants who are successful in securing a job offer, and submit their application to Access to Work within 4 weeks of their start date will have their application automatically prioritised by Access to Work.</p><p> </p><p> </p><p><strong>Background</strong></p><p> </p><p>Access to Work already prioritises applications from key workers, people who are in the Clinically Extremely Vulnerable Group and disabled people who have a job to start within the next 4 weeks. If Access to Work was to extend the prioritisation further then the ability to prioritise applications would be lost as the majority of Access to Work applications would be in the prioritised category, which would result in all applications being treated the same and the prioritisation would be lost.</p>","North Swindon","Justin Tomlinson",,"2020-11-30T16:09:46.123Z","http://data.parliament.uk/resources/1255336/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1255336/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-11-25","Access to Work Programme: Job Entry Targeted Support","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to integrate the Access to Work fast track scheme into the Job Entry Targeted Support scheme.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","120975"
"http://data.parliament.uk/resources/1255337","Department for Work and Pensions","false","2020-11-30","<p>Currently, while preparing to undertake an assessment, Healthcare Professionals can access a wide range of clinical resources to research any conditions presented. This includes a learning module on chronic pain that contains a section on endometriosis. Current guidance enables Healthcare Professionals to have a satisfactory understanding of endometriosis and how it can affect an individual’s ability to work. Experienced clinicians can also support them in assessing individuals with conditions that they may not be familiar with.</p><p> </p><p>As previously advised, Centre for Health and Disability Assessments (CHDA) plans to develop and deliver a learning module on endometriosis as part of their upcoming Continuous Professional Development schedule. As agreed with the department, this training module is scheduled for delivery in July 2021. Once delivered all Healthcare Professionals will be expected to complete the module as part of their Continuing Medical Education (CME) programme</p>","North Swindon","Justin Tomlinson","120948","2020-11-30T16:15:18.133Z","http://data.parliament.uk/resources/1255337/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1255337/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-11-25","Social Security Benefits: Endometriosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 3 March 2020 to Question 19986 on social security benefits: endometriosis, what proportion of healthcare professionals employed by the Centre for Health and Disability Assessment have undertaken the learning module on endometriosis as part of their Continuous Professional Development.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","120947"
"http://data.parliament.uk/resources/1255338","Department for Work and Pensions","false","2020-11-30","<p>Currently, while preparing to undertake an assessment, Healthcare Professionals can access a wide range of clinical resources to research any conditions presented. This includes a learning module on chronic pain that contains a section on endometriosis. Current guidance enables Healthcare Professionals to have a satisfactory understanding of endometriosis and how it can affect an individual’s ability to work. Experienced clinicians can also support them in assessing individuals with conditions that they may not be familiar with.</p><p> </p><p>As previously advised, Centre for Health and Disability Assessments (CHDA) plans to develop and deliver a learning module on endometriosis as part of their upcoming Continuous Professional Development schedule. As agreed with the department, this training module is scheduled for delivery in July 2021. Once delivered all Healthcare Professionals will be expected to complete the module as part of their Continuing Medical Education (CME) programme</p>","North Swindon","Justin Tomlinson","120947","2020-11-30T16:15:18.07Z","http://data.parliament.uk/resources/1255338/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1255338/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-11-25","Social Security Benefits: Endometriosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will review the guidance provided for disability benefits assessors on how endometriosis can affect an individual’s ability to work.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","120948"
"http://data.parliament.uk/resources/1255339","Department for Work and Pensions","false","2020-11-30","<p>Personal Independence Payment (PIP), and the level at which it can be paid, is based on the daily living and mobility needs arising from a long-term health condition or disability, rather than being based on the condition or disability itself. People with endometriosis are able to access PIP in the same way as other people with long-term health conditions or disabilities.</p><p> </p><p>Universal Credit (UC) claimants with endometriosis are able to access UC in the same way as other people with long-term health conditions or disabilities.</p><p> </p><p>A Work Capability Assessment is used to determine someone’s capacity to work or engage in work-related activity, rather than their specific health condition</p>","North Swindon","Justin Tomlinson",,"2020-11-30T16:20:01.91Z","http://data.parliament.uk/resources/1255339/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1255339/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-11-25","Personal Independence Payment and Universal Credit: Endometriosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential barriers people with endometriosis face when trying to access (a) personal independence payments and (b) universal credit.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","120949"
"http://data.parliament.uk/resources/1255340","Department for Work and Pensions","false","2020-11-30","<p>In the PIP application process, claimants’ main disabling condition is only recorded for collation by the Department at assessment. It is not recorded at the point of application. The Department does not therefore hold data on the number of applicants to PIP with particular conditions. Only those who have a disability assessment determination decision will have a main disabling condition recorded for them.</p><p><strong> </strong></p><p>In respect of the second part of your question, I would like to refer you to the detailed statistics for Personal Independence Payment (PIP) that can be found in Stat-Xplore: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>We collect data on the main disability condition for those who have had a PIP clearance. This includes those awarded and disallowed at assessment and can be broken down by disability. ‘Endometriosis’ is found under ‘Diseases of the ovary, uterus, cervix, vagina and vulva’ which is under the main disability group of ‘Genitourinary disease’</p><p> </p><p>Guidance on how to use Stat-Xplore can be found here:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p>","North Swindon","Justin Tomlinson",,"2020-11-30T16:18:35.053Z","http://data.parliament.uk/resources/1255340/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1255340/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-11-25","Personal Independence Payment: Endometriosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many yearly applications have been made for personal independence payments which cite endometriosis as the reason for application in the last five years; and what proportion of those applications were successful.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","120950"
"http://data.parliament.uk/resources/1255341","Department for Work and Pensions","false","2020-11-30","<p>The specific information requested is not readily available and to provide it would incur disproportionate cost.</p><p><strong> </strong></p><p><strong> </strong></p>","Colchester","Will Quince",,"2020-11-30T16:40:08.063Z","http://data.parliament.uk/resources/1255341/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1255341/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-11-25","Universal Credit: Endometriosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many yearly applications have been made of universal credit which cite endometriosis as the reason for application in the last five years; and what proportion of those applications were successful.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","120951"
"http://data.parliament.uk/resources/1255344","Department for Work and Pensions","false","2020-12-03","<p>I refer the hon. Member to the answer I gave to the Member for Ceredigion on 30 November 2020, UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-11-25/120973" target="_blank">120973</a>.</p>","North Swindon","Justin Tomlinson",,"2020-12-03T14:11:47.947Z","http://data.parliament.uk/resources/1255344/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1255344/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-11-25","Access to Work Programme: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure the Access to Work fast track scheme is available to all disabled workers who need reasonable adjustments to be able to work during the covid-19 outbreak.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","120928"
"http://data.parliament.uk/resources/1255345","Department for Work and Pensions","false","2020-12-01","<p>Job placements created through the DWP’s Kickstart Scheme are normal jobs, and so young people finding work through the Kickstart Scheme can get advice from their Work Coach about making the transition into employment. This may include support with the Access to Work process.</p><p>Young people who are successful in securing a job offer through Kickstart, and submit their application to Access to Work within 4 weeks of their start date, will have their application automatically prioritised by Access to Work.</p><p /><p />","Mid Sussex","Mims Davies","120974","2020-12-01T17:21:41.997Z","http://data.parliament.uk/resources/1255345/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1255345/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-11-25","Access to Work Programme: Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to integrate the Access to Work fast track scheme into the Kickstart scheme.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","120929"
