"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1205383","Department for Digital, Culture, Media and Sport","false","2020-06-24","<p>Since the publication of the AI Guide, we have committed to updating and improving the guidance in order to support the public sector's adoption of AI and data technologies. This includes considering how best to ensure the safe and ethical use of AI and data technologies, including statutory or non-statutory mechanisms.</p>","Baroness Barran",,"2020-06-24T13:59:56.173Z","http://data.parliament.uk/resources/1205383/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-18","Public Sector: Artificial Intelligence","2","House of Lords","To ask Her Majesty's Government what plans they have to put the guidance contained within A guide to using artificial intelligence in the public sector, published on 27 January, on a statutory footing. [T]","false","Biography information for Lord Holmes of Richmond","Lord Holmes of Richmond","HL5910"
"http://data.parliament.uk/resources/1205043","Department for Digital, Culture, Media and Sport","false","2020-06-24","<p>The Cultural Renewal Taskforce has been established to support the renewal of DCMS sectors and to help the development of new COVID-19 secure guidelines for the reopening of places and businesses in these sectors, where and when it is safe to do so.</p><p><strong> </strong></p><p>The Taskforce is made up of individuals and organisations from across DCMS sectors, presenting a broad range of views and backgrounds. The organisations vary not only by size and scale, but are also representative of organisations with sector interests across the country.</p><p><strong> </strong></p><p>To support the Cultural Renewal Taskforce and the development of guidelines, DCMS has also set up eight sectoral Working Groups, which are ministerially led. While there are a limited number of members of the Cultural Renewal Taskforce, each Working Group has broad membership covering a range of relevant organisations and representative bodies for relevant sectors.</p><p><strong> </strong></p><p>The Local Government Association directly represents local government as a member of the Working Groups for Museums and Galleries, Library Services, Sport and Youth.</p><p> </p>","Baroness Barran",,"2020-06-24T10:37:47.653Z","http://data.parliament.uk/resources/1205043/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-17","Covid-19 Recreation and Leisure Taskforce","2","House of Lords","To ask Her Majesty's Government why there is no representation from local government on the COVID-19 taskforce on Recreation and Leisure.","false","Biography information for Baroness Eaton","Baroness Eaton","HL5847"
"http://data.parliament.uk/resources/1205045","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>Whilst we have not completed a specific survey for the music sector, we have analysed the wider Creative Industries sector through the DCMS Coronavirus Impact Business Survey, which provides information on the effects of the pandemic on DCMS’ sectors. Results for DCMS sectors as a whole are published on gov.uk and further analysis of the responses will be available in the coming weeks. As the music industry is a vital part of the UK’s creative economy, the Government has put in place an unprecedented support package for business and workers to protect them against the current economic emergency including:</p><p><strong> </strong></p><ul><li><p>The Coronavirus Job Retention Scheme</p></li><li><p>The Self-Employed Income Support Scheme</p></li><li><p>The Bounceback Loan Scheme</p></li><li><p>Expanding eligibility for the business rates reliefs</p></li></ul><p><strong> </strong></p><p>We continue to speak with HM Treasury colleagues to ensure that the full spectrum of government support reaches the UK's world-leading music industry. To support the safe re-opening of cultural and creative sectors, DCMS has launched the Cultural Renewal taskforce. This includes several working groups to develop practical guidance on how the music production and performance sectors can operate safely with social distancing measures in place. As well as establishing these working groups, we will continue to work with the music industry to understand the difficulties they face and help them access support through these challenging times and through recovery.</p>","Baroness Barran","HL5507","2020-06-22T11:28:09.877Z","http://data.parliament.uk/resources/1205045/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-17","Music: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they have taken to assess the efficacy of their employment and business support measures for (1) workers, and (2) businesses, in the music sector.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL5851"
"http://data.parliament.uk/resources/1205054","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>We are in regular dialogue with the Football Association (FA) across a range of matters, including diversity. I welcome the FA’s recent announcement of a new voluntary code for Equality in Football Leadership, which aims to champion equality in football and tackle all forms of discrimination in the game.</p><p><strong> </strong></p><p>The government is committed to working with sports to ensure opportunities to progress are open to all, from athletes to administrators, to board members. As an example of this, on 11 June 2020 the Minister for Sport announced a review of the Code for Sports Governance. The Code sets out the levels of transparency, accountability and financial integrity required from those who ask for government and National Lottery funding. It currently says that organisations must show a &quot;strong and public commitment&quot; to progressing ethnic diversity. However, it is right to review this to ensure that opportunities to progress are open to all. Government will be working with UK Sport and Sport England to set new expectations and ensure the sport sector leads by example.</p><p> </p>","Baroness Barran",,"2020-06-22T16:29:11.267Z","http://data.parliament.uk/resources/1205054/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-17","Football: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Football Association about the number of black football managers.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL5878"
"http://data.parliament.uk/resources/1204189","Department for Digital, Culture, Media and Sport","false","2020-06-24","<p>This Government recognises how severely regional theatres, and the Arts sector in general, have been hit by the COVID-19 crisis.</p><p><strong> </strong></p><p>That is why, in order to support the sustainability of the Arts sector, including regional theatres, DCMS has worked closely with Arts Council England (ACE) to provide a tailored package of financial support. In March, ACE announced a £160m emergency response package to complement the financial measures already announced by the Government and to ensure immediate resilience of this vital sector. This package includes £140 million of support for artistic organisations including regional theatres; and £20 million of financial support for individuals, including self-employed theatre practitioners, so they can better sustain themselves, and their work, in the coming months.</p><p><strong> </strong></p><p>On 23 June, the Prime Minister also announced that from 4 July theatres will be able to reopen for rehearsal, pre-production and broadcast, although not yet for live performance with an audience. I believe that this, alongside the work that we are doing with representatives of the entertainment and events industry to develop supporting guidance, represents the first steps in the roadmap to recovery for our nations’ theatres.</p><p><strong> </strong></p><p>The Secretary of State, Minister for Digital and Culture, and officials continue to consult the Arts sector extensively to ensure we fully understand the financial impact of the Covid-19 outbreak on the sector. On the basis of that engagement, DCMS and ACE are continuing to work closely to consider the additional measures that are needed to ensure the long-term recovery and growth of the cultural sector, including regional theatres and theatre practitioners.</p><p> </p>","Baroness Barran",,"2020-06-24T15:10:54.92Z","http://data.parliament.uk/resources/1204189/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-16","Theatre: Coronavirus","2","House of Lords","Her Majesty's Government what assessment they have made of the future of English regional theatre following the COVID-19 pandemic.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL5779"
"http://data.parliament.uk/resources/1204190","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>This Government is clear that local and regional newspapers play an invaluable role in the fabric of our society. Prior to the Covid-19 pandemic, the Government committed to supporting local and regional newspapers, both through its manifesto, and in response to the 2019 independent Cairncross Review on the future of high quality journalism.</p><p><strong> </strong></p><p>The Cairncross Review looked at the overall state of the news media market, identifying a range of challenges and making nine recommendations for Government, regulators and industry to support sustainability within the sector, including at a local and regional level. The Government response, published in January this year, set out support for the majority of the recommendations, and the Government had already begun taking some of them forward before the onset of the current health crisis.</p><p><strong> </strong></p><p>Covid-19 has exacerbated and accelerated many of the issues identified in the Cairncross Review and, in recognition of the importance of high quality local news provision, the Government has focused both on alleviating the existential threat posed by the pandemic and simultaneously continuing to progress commitments made in our response to the Review.</p><p><strong> </strong></p><p>To date, we have worked with Nesta to develop a £2million pilot innovation fund, launched in October 2019, which seeks to invest in new technological prototypes, start-ups and innovative business models to explore new ways of sustaining the industry. The pilot Future News Fund is due to come to an end in June. The Government is considering options for a full, expanded fund ahead of the next Spending Review.</p><p><strong> </strong></p><p>The Cairncross Review noted that society is increasingly moving online and news publishers are facing significant challenges in transitioning to sustainable digital business models. Covid-19 has expedited these structural changes. As set out in our response to the Review, the Government agrees that codes of conduct that formalise the relationships between news publishers and online platforms may help to rebalance that relationship. We are continuing to consider options in this area in the context of wider work on competition in digital markets, and look forward to the recommendations in the Competition and Market Authority’s final report into the online advertising market, due by 2 July.</p><p> </p><p>The Government will continue to consider all possible options in the interests of promoting and sustaining high-quality news journalism beyond the immediate threat of Covid-19. We are committed to getting this work right, so future generations can engage with and be inspired by a free and vibrant press.</p>","Baroness Barran",,"2020-06-22T11:12:19.493Z","http://data.parliament.uk/resources/1204190/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-16","Newspaper Press: Coronavirus","2","House of Lords","Her Majesty's Government what plans they have to support local and regional newspapers following the COVID-19 pandemic.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL5780"
"http://data.parliament.uk/resources/1204192","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>We are working closely with the sector, including the England and Wales Cricket Board, to facilitate the return of spectators to elite sport. A multidisciplinary working group, including medical directors from a number of sports, has begun to develop Stage 5 guidance around the return of spectators to stadia. Guidance will incorporate medical, sports, and venue expertise as well as the experience of other sectors that will reopen to audiences.</p><p> </p><p>We will continue to be led by wider public health guidance and the working group will reflect on all emerging best practice, both domestically and internationally, in their work.</p><p> </p>","Baroness Barran",,"2020-06-22T11:10:16.317Z","http://data.parliament.uk/resources/1204192/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-16","Cricket","2","House of Lords","Her Majesty's Government what discussions they have had with the England and Wales Cricket Board to enable spectators to watch First Class and National Counties cricket safely this summer.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL5781"
"http://data.parliament.uk/resources/1204193","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>The Cyber Security Breaches Survey 2020 shows that 46% of businesses and 26% of charities identified cyber breaches or attacks in the last 12 months. Of these, 1% of businesses and 4% of charities had personal data altered, destroyed or taken. In addition, 1% of businesses and charities which experienced a breach or attack said they suffered lost or stolen assets, trade secrets or intellectual property, which may include personal and non-personal data.</p><p><strong> </strong></p><p>Through the National Cyber Security Strategy, the Government is investing £1.9 billion to help organisations stay secure and make the UK the safest place to live and work online.</p><p>As part of the current cross-Government Cyber Aware campaign, the National Cyber Security Centre recently launched a Suspicious Email Reporting Service to enable the public to report suspicious emails and help prevent data theft.</p><p><strong> </strong></p><p>We have also strengthened our data protection legislation through the Data Protection Act 2018. The Act includes criminal offences of unlawfully obtaining personal data and/or re-identifying pseudonymised data. The legislation is enforced by the Information Commissioner's Office who can - and do - bring prosecutions where appropriate.</p>","Baroness Barran",,"2020-06-22T16:27:16.773Z","http://data.parliament.uk/resources/1204193/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-16","Data Protection","2","House of Lords","Her Majesty's Government what assessment they have made of the level of data theft in the UK.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL5782"
"http://data.parliament.uk/resources/1204199","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p><strong></strong>The UK is no longer part of the EU, and therefore we would not expect to be included in a map representing member states.</p><p> </p><p>The UK regularly shares information on our travel, border and health measures with key partners, including the European Commission, as part of our ongoing international cooperation during the Coronavirus crisis.</p><p> </p><p>The Minister for Tourism discussed the recovery and lifting of travel restrictions with ministers from several European countries and the European Commission at the recent Extraordinary G20 Tourism Ministers’ Meeting on COVID-19. We will work closely with foreign governments to help the global tourism industry recover from the current crisis.</p><p> </p><p>Officials in my Department are also in regular contact with the Organisation for Economic Co-operation and Development (OECD) and World Travel and Tourism Council. We continue to share information about the UK’s response to COVID-19.</p><p> </p>","Baroness Barran",,"2020-06-22T13:37:59.823Z","http://data.parliament.uk/resources/1204199/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-16","Tourism and Travel: EU Countries","2","House of Lords","Her Majesty's Government what discussions they have had with tourism and travel industry representatives about the UK's participation in the Re-open EU application and website; and what assessment they have made of the impact of their decision not to participate on those sectors. [T]","false","Biography information for Baroness Randerson","Baroness Randerson","HL5798"
"http://data.parliament.uk/resources/1203530","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>As the government announced on 16 October last year, we will not be commencing Part 3 of the Digital Economy Act 2017 and its provisions on age verification for online pornography. Instead the online harms regime will include provisions to protect children from inappropriate content, including online pornography. The requirement for a report on the impact and effectiveness of the regulatory framework set out in Section 29 of the Digital Economy Act 2017 will therefore not be brought into force.</p>","Baroness Barran",,"2020-06-22T11:27:01.42Z","http://data.parliament.uk/resources/1203530/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-15","Digital Economy Act 2017 ","2","House of Lords","Her Majesty's Government when the report on the impact and effectiveness of the regulatory framework provided for in Part 3 of the Digital Economy Act 2017 will be published.","false","Biography information for Lord Farmer","Lord Farmer","HL5656"
