"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130546","Home Office","false","2019-06-14","<p>This information is not held centrally. The Home Office requires all of its suppliers to comply with the legal minimum standards of pay as set out in the Government’s National Living Wage legislation.</p>","Louth and Horncastle","Victoria Atkins","2019-06-14T11:25:01.307Z","http://data.parliament.uk/resources/1130546/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-06","Home Office: Living Wage","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261245"
"http://data.parliament.uk/resources/1130547","Foreign and Commonwealth Office","false","2019-06-13","<p>We oblige all of our Contractors to ensure they are compliant with the National Living Wage legislation for staff employed in the UK.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-13T14:15:43.453Z","http://data.parliament.uk/resources/1130547/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-06","Foreign and Commonwealth Office: Living Wage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261246"
"http://data.parliament.uk/resources/1130548","Department for Environment, Food and Rural Affairs","false","2019-06-13","<p>The information requested is not held centrally and to obtain it would incur disproportionate costs.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-06-13T12:45:28.757Z","http://data.parliament.uk/resources/1130548/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-06","Department for Environment, Food and Rural Affairs: Living Wage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261247"
"http://data.parliament.uk/resources/1130549","Department for Transport","false","2019-06-13","<p>The information requested could only be provided at a disproportionate cost to the Department.</p>","Northampton North","Michael Ellis","2019-06-13T12:28:43.52Z","http://data.parliament.uk/resources/1130549/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-06","Department for Transport: Living Wage","1","House of Commons","To ask the Secretary of State for Transport, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261248"
"http://data.parliament.uk/resources/1130550","Department for International Development","false","2019-06-13","<p>DFID does not have any employees who are paid less than the Living Wage as defined by the Living Wage Foundation. Nor does DFID have any workers in agencies that report to DFID who are paid less than the Living Wage as defined by the Living Wage Foundation.</p><p> </p><p>DFID encourages outsource partners to pay the Living Wage as defined by the Living Wage Foundation. None of DFID’s contracted workers are paid less than the National Living Wage.</p>","West Worcestershire","Harriett Baldwin","2019-06-13T15:34:29.1Z","http://data.parliament.uk/resources/1130550/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-06","Department for International Development: Living Wage","1","House of Commons","To ask the Secretary of State for International Development, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261249"
"http://data.parliament.uk/resources/1130551","Department for International Trade","false","2019-06-12","<p>Rates of pay for people working for third party contractors are determined by their respective employers and is not held centrally. All outsourced providers are required to pay as a minimum, either the National Minimum Wage or the National Living Wage.</p>","Meon Valley","George Hollingbery","2019-06-12T12:46:00.827Z","http://data.parliament.uk/resources/1130551/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-06-06","Department for International Trade: Living Wage","1","House of Commons","To ask the Secretary of State for International Trade, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261250"
"http://data.parliament.uk/resources/1130552","Department of Health and Social Care","false","2019-06-14","<p>From April 2016, the Government introduced a mandatory National Living Wage for workers aged 25 and above. The statutory National Minimum Wage applies to workers under the age of 25. The standard selection questionnaire for all Departmental contracts requires suppliers to confirm they have not broken any labour laws.</p>","Gosport","Caroline Dinenage","2019-06-14T10:54:22.903Z","http://data.parliament.uk/resources/1130552/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-06","Department of Health and Social Care: Living Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261251"
"http://data.parliament.uk/resources/1130553","Ministry of Defence","false","2019-06-11","<p>The Ministry of Defence (MOD) does not hold information on the proportion of contracted organisations that pay the National Living Wage. However, employers, including those involved in contracts placed by the MOD are required to abide by applicable employment legislation such as the National Living Wage. MOD policy is to include a contract condition in its contracts which reinforces this.</p>","Pudsey","Stuart Andrew","2019-06-11T15:11:52.187Z","http://data.parliament.uk/resources/1130553/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-06","Ministry of Defence: Living Wage","1","House of Commons","To ask the Secretary of State for Defence, what proportion of organisations that hold contracts with her Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261252"
"http://data.parliament.uk/resources/1130554","Ministry of Housing, Communities and Local Government","false","2019-06-12","<p>Information on rates of pay for people working for the Department’s suppliers is not held centrally. This information could only be obtained at a disproportionate cost.</p><p>All suppliers are required to pay, as a minimum, either the National Minimum Wage or the National Living Wage.</p><p> </p><p> </p>","Rossendale and Darwen","Jake Berry","2019-06-12T14:52:26.76Z","http://data.parliament.uk/resources/1130554/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Ministry of Housing, Communities and Local Government: Living Wage","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261253"
"http://data.parliament.uk/resources/1130555","Cabinet Office","false","2019-06-17","<p>This information is not held centrally.</p><p>We always award contracts on the basis of the best value for money for the taxpayer. We insist that employers pay at least the National Minimum Wage, or the National Living Wage for workers over 25.</p>","Hertsmere","Oliver Dowden","2019-06-17T16:12:28.823Z","http://data.parliament.uk/resources/1130555/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-06","Cabinet Office: Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261254"
