"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1546761","Department of Health and Social Care","false","2022-12-08","<p>As part of the consultation process undertaken in 2020 and 2022, we updated the Branded medicines: statutory scheme. Impact assessments were conducted to understand the drivers of changes to measured sales in the voluntary scheme for branded medicines pricing and access (VPAS).</p><p> </p><p>The 2020 and 2022 assessments are available at the following links:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/871361/final-impact-assessment-statutory-scheme-2020.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/871361/final-impact-assessment-statutory-scheme-2020.pdf</a></p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1079733/Statutory_Scheme_impact_assessment_medicine_pricing_v3.0_FINALdated_May_2022.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1079733/Statutory_Scheme_impact_assessment_medicine_pricing_v3.0_FINALdated_May_2022.pdf</a></p><p> </p><p>Under the rules of VPAS, there is no requirement for regular assessment of whether scheme members’ profits exceed the margin of tolerance. Under the 2014 Pharmaceutical Price Regulation Scheme where such a requirement was in place, no companies were found to have exceeded the margin of tolerance in 2017 or 2018.</p>","Colchester","Will Quince","99839","2022-12-08T17:20:48.397Z","http://data.parliament.uk/resources/1546761/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-11-30","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the primary factors driving growth in measured spend covered by the Voluntary Scheme for Branded Medicines Pricing and Access in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","99838"
"http://data.parliament.uk/resources/1546762","Department of Health and Social Care","false","2022-12-08","<p>As part of the consultation process undertaken in 2020 and 2022, we updated the Branded medicines: statutory scheme. Impact assessments were conducted to understand the drivers of changes to measured sales in the voluntary scheme for branded medicines pricing and access (VPAS).</p><p> </p><p>The 2020 and 2022 assessments are available at the following links:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/871361/final-impact-assessment-statutory-scheme-2020.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/871361/final-impact-assessment-statutory-scheme-2020.pdf</a></p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1079733/Statutory_Scheme_impact_assessment_medicine_pricing_v3.0_FINALdated_May_2022.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1079733/Statutory_Scheme_impact_assessment_medicine_pricing_v3.0_FINALdated_May_2022.pdf</a></p><p> </p><p>Under the rules of VPAS, there is no requirement for regular assessment of whether scheme members’ profits exceed the margin of tolerance. Under the 2014 Pharmaceutical Price Regulation Scheme where such a requirement was in place, no companies were found to have exceeded the margin of tolerance in 2017 or 2018.</p>","Colchester","Will Quince","99838","2022-12-08T17:20:48.443Z","http://data.parliament.uk/resources/1546762/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-11-30","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many member companies of the Voluntary Scheme for Branded Medicines Pricing and Access have reported profits in excess of the margin of tolerance in each of the past five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","99839"
"http://data.parliament.uk/resources/1546764","Department of Health and Social Care","false","2022-12-16","<p>The following table shows the number of full-time equivalent (FTE) maternity support staff working in National Health Service (NHS) hospital trusts and commissioning bodies in England over the past five years.</p><table><tbody><tr><td><p> </p></td><td><p>August 2018</p></td><td><p>August 2019</p></td><td><p>August 2020</p></td><td><p>August 2021</p></td><td><p>August 2022</p></td></tr><tr><td><p>Maternity Support Staff - FTE</p></td><td><p>7,270</p></td><td><p>7,439</p></td><td><p>8,098</p></td><td><p>7,485</p></td><td><p>7,545</p></td></tr></tbody></table><p> </p><p>Source: NHS Digital Workforce Statistics</p><p>Maternity support staff have been defined as all support staff that work in a ‘maternity services’ and ‘neonatal nursing’ care setting. This includes nursing associates, nursery nurses, nursing assistants/auxiliaries, healthcare assistants and support workers.</p><p>NHS England have provided funding to maternity services to support the recruitment of Maternity Support Workers (MSW) and to offer enhanced education support to align them with the Health Education England MSW competency, education, and career development framework.</p><p>To increase the maternity workforce, from 2022, an additional £127 million is being invested by NHS England which will go towards the maternity NHS workforce and improving neonatal care. This is on top of the £95 million invested in 2021, to fund the establishment of posts for 1,200 more midwives and 100 more consultant obstetricians.</p>","Colchester","Will Quince",,"2022-12-16T09:54:33.7Z","http://data.parliament.uk/resources/1546764/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-11-30","Maternity Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many maternity support were working in the NHS, in each of the past five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","99840"
"http://data.parliament.uk/resources/1546765","Department of Health and Social Care","false","2022-12-08","<p>NHS Digital publishes Hospital and Community Health Services workforce statistics for England. These include staff working in hospital trusts and integrated care systems but excludes staff working for other providers such as in primary care, general practice or social care. The following table shows the number of maternity support staff, headcount, in National Health Service hospitals and commissioning bodies in England, as of August 2022 by age group.</p><p> </p><table><tbody><tr><td><p>Under 25 years old</p></td><td><p>25 to 34 years old</p></td><td><p>35 to 44 years old</p></td><td><p>45 to 54 years old</p></td><td><p>55 to 64 years old</p></td><td><p>65 years old and over</p></td></tr><tr><td><p>587</p></td><td><p>2,141</p></td><td><p>2,349</p></td><td><p>2,177</p></td><td><p>2,001</p></td><td><p>292</p></td></tr></tbody></table><p>Source: NHS Digital Workforce Statistics</p><p>Note:</p><p>Maternity support staff have been defined as all support staff working in maternity services and neonatal nursing care settings. This includes nursing associates, nursery nurses, nursing assistants/auxiliaries, healthcare assistants and support workers.</p>","Colchester","Will Quince",,"2022-12-08T16:44:03.98Z","http://data.parliament.uk/resources/1546765/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-11-30","Maternity Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on the age profile of maternity support workers in the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","99841"
"http://data.parliament.uk/resources/1546766","Department of Health and Social Care","false","2022-12-08","<p>The following table shows the number of full-time equivalent (FTE) maternity support staff working in National Health Service hospitals and commissioning bodies in each region in England, as of August 2022.</p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p>Number of FTE Maternity Support Staff</p></td></tr><tr><td><p>East of England</p></td><td><p>865</p></td></tr><tr><td><p>London</p></td><td><p>1,271</p></td></tr><tr><td><p>Midlands</p></td><td><p>1,488</p></td></tr><tr><td><p>North East and Yorkshire</p></td><td><p>1,135</p></td></tr><tr><td><p>North West</p></td><td><p>967</p></td></tr><tr><td><p>South East</p></td><td><p>1,106</p></td></tr><tr><td><p>South West</p></td><td><p>713</p></td></tr></tbody></table><p> </p><p>Source: NHS Digital Workforce Statistics</p><p>Note:</p><p>Maternity support staff have been defined as all support staff working in maternity services and neonatal nursing care settings. This includes nursing associates, nursery nurses, nursing assistants/auxiliaries, healthcare assistants and support workers.</p>","Colchester","Will Quince",,"2022-12-08T16:40:48.11Z","http://data.parliament.uk/resources/1546766/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-11-30","Maternity Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS maternity support workers there were in each region of England in the most recent period for which data is available.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","99842"
"http://data.parliament.uk/resources/1546767","Department of Health and Social Care","false","2022-12-15","<p>No specific assessment on the comprehensiveness of data for maternity support workers has been made.</p><p> </p><p>NHS Digital publishes Hospital and Community Health Services workforce statistics for England. These include staff working in hospital trusts and integrated care. This data is drawn from the Electronic Staff Record, the HR system for National Health Services (NHS) providers. Responsibility for data accuracy lies with organisations providing the data.</p><p> </p><p> </p><p>The data held and published are an accurate summary of the validated data extracted from the NHS HR and Payroll system. Data quality is monitored by NHS Digital, NHS Business Services Authority and NHS trusts themselves. NHS Digital seeks to minimise inaccuracies and the effect of missing and invalid data but responsibility for data accuracy lies with organisations providing the data.</p><p> </p><p>NHS England have provided funding to maternity services to support the recruitment of Maternity Support Workers (MSW) and to offer enhanced education support to align them with the Health Education England MSW competency, education, and career development framework.</p><p> </p><p>To increase the maternity workforce, from 2022, an additional £127 million is being invested by NHS England which will go towards the maternity NHS workforce and improving neonatal care. This is on top of the £95 million invested in 2021, to fund the establishment of posts for 1,200 more midwives and 100 more consultant obstetricians.</p>","Colchester","Will Quince",,"2022-12-15T17:14:18.81Z","http://data.parliament.uk/resources/1546767/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-11-30","Maternity Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the (a) comprehensiveness and (b) adequacy of the figures he holds on the number of maternity support workers in the NHS in England.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","99843"
"http://data.parliament.uk/resources/1546768","Department of Health and Social Care","false","2022-12-14","<p>‘Data saves lives: reshaping health and social care with data’, published in June 2022, prioritises appropriate data sharing across health, social care and public health systems to ensure patient safety. As of March 2022, all integrated care systems in England have implemented a basic shared care record, connecting National Health Service trusts and general practices.</p>","Colchester","Will Quince",,"2022-12-14T16:49:26.783Z","http://data.parliament.uk/resources/1546768/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-11-30","Medical Records: Data Protection","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential implications for his policies of the case of Dr S. Shashikanth and the decision not to share patient data with a primary care trust; and if he will make an assessment of the potential merits of enabling general practitioners to determine at a practice-level whether to share patient data across an integrated care system.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","99713"
"http://data.parliament.uk/resources/1546769","Department for Business, Energy and Industrial Strategy","false","2022-12-08","<p>We are determined to ensure the UK remains one of the best locations in the world for automotive manufacturing as we transition to electric vehicles. As part of this, we continue to work with investors through the Automotive Transformation Fund to progress plans to build a globally competitive electric vehicle supply chain in the UK. In 2021 the Net Zero Strategy announced £350 of funding in the Automotive Transformation Fund. This funding is additional to the £500m announced in 2020 for this programme as part of the 10 Point Plan.</p>","Wealden","Ms Nusrat Ghani",,"2022-12-08T17:02:16.93Z","http://data.parliament.uk/resources/1546769/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Electric Vehicles: Batteries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of increasing Government support for the (a) electric vehicle and (b) vehicle batteries manufacturing industries to help meet the Government's net zero targets.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","99816"
"http://data.parliament.uk/resources/1546774","Department for Business, Energy and Industrial Strategy","false","2022-12-08","<p>The Government welcomes UK100’s report and will consider its recommendations. The Government recognises that local areas, as well as national government, have a key role to play in ensuring we have the skills needed for the transition to Net Zero.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-08T17:02:47.587Z","http://data.parliament.uk/resources/1546774/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Greenhouse Gas Emissions: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the implications for his policies of UK100's Skills for Local Net Zero Delivery insight briefing, published 11 November 2022.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","99846"
"http://data.parliament.uk/resources/1546775","Department of Health and Social Care","false","2022-12-15","<p>The following table shows the available data from January to October 2022 and August to December 2021 on the number and proportion of appointments conducted face-to-face by general practitioners (GPs), excluding COVID-19 vaccinations.</p><table><tbody><tr><td><p>January to October 2022</p></td><td><p>August to December 2021</p></td></tr><tr><td><p>Number of face-to-face appointments with GPs</p></td><td><p>72,510,020</p></td><td><p>33,609,864</p></td></tr><tr><td><p>Percentage of face-to-face appointments with GPs</p></td><td><p>54.5%</p></td><td><p>49.0%</p></td></tr></tbody></table><p> </p><p>The following table shows the number and proportion of appointments undertaken by non-GP staff in general practices in England, excluding COVID-19 vaccinations since 2018.</p><table><tbody><tr><td><p> </p></td><td><p>January to October 2022</p></td><td><p>2021</p></td><td><p>2020</p></td><td><p>2019</p></td><td><p>2018</p></td></tr><tr><td><p>Number of appointments</p></td><td><p>128.87 million</p></td><td><p>141.27 million</p></td><td><p>125.31 million</p></td><td><p>138.03 million</p></td><td><p>131.46 million</p></td></tr><tr><td><p>Proportion of appointments</p></td><td><p>47.5%</p></td><td><p>45.4%</p></td><td><p>45.3%</p></td><td><p>45.4%</p></td><td><p>45.6%</p></td></tr></tbody></table><p> </p>","Harborough","Neil O'Brien",,"2022-12-15T15:38:07.243Z","http://data.parliament.uk/resources/1546775/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-11-30","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of general practice appointments were carried out by (a) GPs in face-to-face consultations and (b) non-GPs in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","99785"
