"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/44213","Home Office","false","2014-04-01","<p>The information is published in the Annual Report and Accounts for the Home Office under Country and Regional Analysis Data Tables on page 39 to 41 of the report and can be found on the gov.uk website under Home Office Annual report and accounts 2012 to 2013.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/44213/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-20","2","House of Lords","To ask Her Majesty's Government what was the expenditure of the Home Office, in reserved areas, per capita in (1) England, (2) Scotland, (3) Wales, and (4) Northern Ireland, in each of the last five years.","false","Biography information for Lord Selkirk of Douglas","Lord Selkirk of Douglas","HL6162"
"http://data.parliament.uk/resources/44214","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>Expenditure of the Department for Work and Pensions, in reserved areas, per capita in England, Scotland and Wales can be found in the table below.</p><p> </p><p>Expenditure for Northern Ireland has not been included as DWP does not administer benefits for Northern Ireland.</p><p> </p><table><tbody><tr><td><p>Expenditure per capita</p></td><td><p>2008/09</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td></tr><tr><td><p>England</p></td><td><p>2,141</p></td><td><p>2,338</p></td><td><p>2,401</p></td><td><p>2,481</p></td><td><p>2,584</p></td></tr><tr><td><p>Scotland</p></td><td><p>2,342</p></td><td><p>2,515</p></td><td><p>2,572</p></td><td><p>2,639</p></td><td><p>2,743</p></td></tr><tr><td><p>Wales</p></td><td><p>2,489</p></td><td><p>2,692</p></td><td><p>2,755</p></td><td><p>2,840</p></td><td><p>2,946</p></td></tr></tbody></table><p>Sources: DWP accounting data, HMT Country and Regional Analysis tables, and ONS population estimates</p><p> </p><p>The sources for this data can be found on the following web sites.</p><p> </p><p>Benefit expenditure is from Regional Tables produced by DWP</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/266830/expenditure_by_region_201213.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/266830/expenditure_by_region_201213.xls</a></p><p> </p><p>The benefit expenditure on individuals living overseas, or with address not recorded on statistical data sources, has not been included in the table above.</p><p> </p><p> </p><p> </p><p>Administrative expenditure is from Country and Regional Analysis Tables produced by HMT</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/261663/CRA_2013_Combined_Database_for_Publication.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/261663/CRA_2013_Combined_Database_for_Publication.xlsx</a></p><p> </p><p><strong> </strong></p><p>Population Estimates have been produced by Office for National Statistics</p><p> </p><p>England</p><p><a href="http://www.ons.gov.uk/ons/about-ons/business-transparency/freedom-of-information/what-can-i-request/published-ad-hoc-data/pop/march-2014/england-population-estimates-1971-2012.xls" target="_blank">http://www.ons.gov.uk/ons/about-ons/business-transparency/freedom-of-information/what-can-i-request/published-ad-hoc-data/pop/march-2014/england-population-estimates-1971-2012.xls</a></p><p> </p><p>Scotland</p><p><a href="http://www.ons.gov.uk/ons/about-ons/business-transparency/freedom-of-information/what-can-i-request/published-ad-hoc-data/pop/march-2014/scotland-population-estimates-1872-2012.xls" target="_blank">http://www.ons.gov.uk/ons/about-ons/business-transparency/freedom-of-information/what-can-i-request/published-ad-hoc-data/pop/march-2014/scotland-population-estimates-1872-2012.xls</a></p><p> </p><p>Wales</p><p><a href="http://www.ons.gov.uk/ons/about-ons/business-transparency/freedom-of-information/what-can-i-request/published-ad-hoc-data/pop/march-2014/wales-population-estimates-1971-2012.xls" target="_blank">http://www.ons.gov.uk/ons/about-ons/business-transparency/freedom-of-information/what-can-i-request/published-ad-hoc-data/pop/march-2014/wales-population-estimates-1971-2012.xls</a></p>","Lord Freud","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/44214/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-20","2","House of Lords","To ask Her Majesty's Government what was the expenditure of the Department for Work and Pensions, in reserved areas, per capita in (1) England, (2) Scotland, (3) Wales, and (4) Northern Ireland, in each of the last five years.","false","Biography information for Lord Selkirk of Douglas","Lord Selkirk of Douglas","HL6163"
"http://data.parliament.uk/resources/44215","Department for Transport","false","2014-04-03","<p><br><br>Data on departmental expenditure in reserved areas is not available. As a proxy measure, data underlying the HM Treasury publication ‘Country and Regional Analysis' (CRA) shows expenditure split by country and region. This information has been compiled by HM Treasury with assistance from Central Government Departments.</p><p> </p><p> </p><p> </p><p>The underlying data can be found at the following link:</p><p> </p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/country-and-regional-analysis-2013" target="_blank">https://www.gov.uk/government/publications/country-and-regional-analysis-2013</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The table below represents total public expenditure on transport, not only that of the Department.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Table A.15 UK identifiable expenditure on services by function, country and region, per head, 2008-09 to 2012-13, of which Transport:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>2008-09</p><p> </p></td><td><p>2009-10</p><p> </p></td><td><p>2010-11</p><p> </p></td><td><p>2011-12</p><p> </p></td><td><p>2012-13</p><p> </p></td></tr><tr><td><p>England</p><p> </p></td><td><p>317</p><p> </p></td><td><p>348</p><p> </p></td><td><p>317</p><p> </p></td><td><p>288</p><p> </p></td><td><p>267</p><p> </p></td></tr><tr><td><p>Scotland</p><p> </p></td><td><p>528</p><p> </p></td><td><p>564</p><p> </p></td><td><p>523</p><p> </p></td><td><p>528</p><p> </p></td><td><p>539</p><p> </p></td></tr><tr><td><p>Wales</p><p> </p></td><td><p>315</p><p> </p></td><td><p>348</p><p> </p></td><td><p>363</p><p> </p></td><td><p>344</p><p> </p></td><td><p>365</p><p> </p></td></tr><tr><td><p>Northern Ireland</p><p> </p></td><td><p>304</p><p> </p></td><td><p>324</p><p> </p></td><td><p>387</p><p> </p></td><td><p>332</p><p> </p></td><td><p>311</p><p> </p></td></tr><tr><td><p>UK identifiable expenditure</p><p> </p></td><td><p>335</p><p> </p></td><td><p>365</p><p> </p></td><td><p>339</p><p> </p></td><td><p>312</p><p> </p></td><td><p>296</p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Kramer","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44215/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-20","2","House of Lords","To ask Her Majesty's Government what was the expenditure of the Department for Transport, in reserved areas, per capita in (1) England, (2) Scotland, (3) Wales, and (4) Northern Ireland, in each of the last five years.","false","Biography information for Lord Selkirk of Douglas","Lord Selkirk of Douglas","HL6164"
"http://data.parliament.uk/resources/44216","Department for Energy and Climate Change","false","2014-03-27","<p>The expenditure in reserved areas, per capita, of the Department of Energy and Climate Change is published in the Department's Annual Report and Accounts 2012-13 (HC18) .</p><p> </p><p>Available figures may be found on page 264 of the Report (Table 7: Total identifiable expenditure on services by country and region, per head 2007-08 to 2011-12).</p><p> </p><p>Figures for 2012-13 will be published in the Annual Report for 2013-14 which is due to be laid before Parliament in June 2014 for publication in July 2014.</p><p> </p><p> </p>","Baroness Verma","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44216/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-03-20","2","House of Lords","To ask Her Majesty's Government what was the expenditure of the Department for Energy and Climate Change, in reserved areas, per capita in (1) England, (2) Scotland, (3) Wales, and (4) Northern Ireland, in each of the last five years.","false","Biography information for Lord Selkirk of Douglas","Lord Selkirk of Douglas","HL6165"
"http://data.parliament.uk/resources/44218","Department for Education","false","2014-03-26","<p>The Department for Education does not hold the data requested.</p>","Lord Nash","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44218/answer","Biography information for Lord Nash","60","Education","Education","2014-03-20","2","House of Lords","To ask Her Majesty's Government how many children and young people with a diagnosis of chronic fatigue syndrome or myalgic encephalomyelitis who are subject to child protection investigation have been recorded as disabled under the Equality Act 2010 by local authority education and social services departments since the Act came into force.","false","Biography information for The Countess of Mar","The Countess of Mar","HL6167"
"http://data.parliament.uk/resources/44223","Department for Education","false","2014-03-27","<p>The information requested is not held centrally.</p>","Lord Nash","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44223/answer","Biography information for Lord Nash","60","Education","Education","2014-03-20","2","House of Lords","To ask Her Majesty's Government how many head teachers in state-funded schools were removed from their positions in (1) 2010–11, (2) 2011–12, (3) 2012–13, and (4) to date in 2013–14.","false","Biography information for Lord Storey","Lord Storey","HL6172"
"http://data.parliament.uk/resources/44224","Department for Education","false","2014-03-26","<p>In June 2012 the Prime Minister and Deputy Prime Minister announced the Government's Cadet Expansion Programme (CEP) to increase the number of state funded schools with their own military cadet force unit. The programme has been allocated £10.85 million by the Department for Education (DfE) and Ministry of Defence (MOD) so that more young people can benefit from the military cadet experience in school. The agreed DfE/MOD target is to establish 100 new units in state schools by the end of the academic year 2015/16. The CEP covers academic years from 2012/13 to 2015/16. At the end of academic year 2012/13, 21 new units had been established. A further 17 have been set up this academic year.</p><p>However, recent evidence shows that a military ethos – Service values and Service personnel – make a real difference in schools. Setting up a cadet forces scheme is a long-term way of embedding a military ethos in schools. We are commissioning plans to collect quantitative evidence on the impact of new cadet units.</p><p>The Government's aspiration is that all schools that want a cadet unit should be able to have one by 2020.</p>","Lord Nash","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44224/answer","Biography information for Lord Nash","60","Education","Education","2014-03-20","2","House of Lords","To ask Her Majesty's Government what progress has been made to in extending the cadet forces scheme in state secondary schools in (1) 2010–11, (2) 2011–12, (3) 2012–13, and (4) to date in 2013–14; what quantitative assessment they will make of any improvement in the behaviour of pupils involved with the scheme; and what plans they have to extend the scheme in the future.","false","Biography information for Lord Storey","Lord Storey","HL6173"
"http://data.parliament.uk/resources/44225","Department for Education","false","2014-04-02","<p>Family and Childcare Trust figures show that in real terms over the past year, in England, the cost of nurseries fell by 2%, the cost of after-school clubs fell by 5% and the cost of a child-minder's after-school pickup fell substantially by 13%. However, the Government is not complacent, and we are taking steps to further increase childcare supply:</p><ol><li>More schools are opening their own nurseries for the first time, and we are establishing child-minder agencies to increase the number of child-minders available.</li><li>An increasing number of existing school nurseries are extending opening times, from 8.00am to 6.00pm.</li><li>We are also making it easier for good nurseries to grow, by removing red tape and planning restrictions.</li></ol><p>The latest figures show there are around 100,000 more childcare places than in 2009. We have also introduced a requirement in statutory guidance for local authorities to publish an annual report to parents and elected members on childcare provision in their area.</p><p>To help disadvantaged families, the Government has extended the 15 hours per week of funded early education already available for all three and four year-olds to include the most disadvantaged 20% of two year-olds. This will be extended further to 40% from September 2014.</p><p>All families in Universal Credit will be able to receive up to 85% support towards their childcare costs, up from 70% in the current tax credit system. This change will see 300,000 working families getting more out of the money they earn.</p><p>The Government recently announced that the new Tax-Free Childcare scheme will be increased up to £2,000 per child and extended to all children under 12 within the first year.In addition to giving support to the self-employed, the scheme has been adjusted to ensure that those working part-time, earning £50 per week and above; those on maternity, paternity or adoption leave; and those starting their own business who may not meet the minimum earning requirement will be included, giving them help with childcare costs for the first time.</p><p>Furthermore, the new Early Years Pupil Premium (EYPP) will provide nurseries, schools and other providers of funded early years education with extra money for disadvantaged three and four year-olds, improving access to high quality childcare. The EYPP will be £50 million in 2015-16. We will consult on the details of the programme shortly.</p>","Lord Nash","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/44225/answer","Biography information for Lord Nash","60","Education","Education","2014-03-20","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Family and Childcare Trust's recent annual childcare costs survey; and what steps they are taking (1) to ensure that local authorities provide enough childcare for working parents as stipulated under the Childcare Act 2006, and (2) to support disadvantaged families to meet rising childcare costs.","false","Biography information for Lord Storey","Lord Storey","HL6174"
"http://data.parliament.uk/resources/44226","Department for Education","false","2014-04-02","<p>We do want to see schools making informed decisions about what technology will best meet their specific needs. With this in mind, the Department for Education has recently launched The Education Technology Action Group (ETAG), a new policy development group which aims to identify and develop opportunities to maximise the effective use of learning technology across higher education, further education and primary and secondary schools. The group brings together a number of industry and education bodies involved in technology. ETAG will develop a series of evidence based proposals to support the increased use of technology in education at all levels.</p><p>The Department for Education is also running a project to explore how schools can make good use of 3D printers in teaching the STEM subjects (science, technology, engineering and mathematics). Schools from forty two teaching school alliances, including primary schools such as Fairlawn Teaching School in Lewisham and High View School in Plymouth, have been supported to buy a 3D printer and create interesting and innovative schemes of work, lesson plans and projects using the 3D printer to enhance teaching and learning.</p>","Lord Nash","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/44226/answer","Biography information for Lord Nash","60","Education","Education","2014-03-20","2","House of Lords","To ask Her Majesty's Governmentwhat action they are taking to increase investment in (1) technological equipment formathematics and science lessons in schools, and (2) interactive tools as learning aids for teachers to use in all academic subjects.","false","Biography information for Lord Storey","Lord Storey","HL6175"
"http://data.parliament.uk/resources/44227","Department for Education","false","2014-04-02","<p>More than half of all children's centres are co-located with schools or nurseries. Children's centres already provide services for parents such as health and employment services and advice services. It is for local authorities to ensure that the services provided to families meet the needs of their local communities.</p>","Lord Nash","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/44227/answer","Biography information for Lord Nash","60","Education","Education","2014-03-20","2","House of Lords","To ask Her Majesty's Government what plans they have (1) to integrate children's centres in local schools, and (2) to increase provision for family-targeted support services as part of the duty of childcare centres.","false","Biography information for Lord Storey","Lord Storey","HL6176"
