"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125594","Department for International Development","false","2019-05-14","<p>DFID’s long-standing policy on safe abortion takes an evidence-based public health approach that aims to reduce death and disability caused by unsafe abortion. The evidence base for this, from World Health Organisation and other sources, is cited in our published position.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-14T16:35:33.317Z","http://data.parliament.uk/resources/1125594/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-09","Development Aid: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what surveys his Department has commissioned in (a) the UK and (b) countries in receipt of Official Development Assistance on his Department's policy of providing support to abortion services overseas.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","252524"
"http://data.parliament.uk/resources/1125601","Ministry of Justice","false","2019-05-14","<p>We want prisons to be places of hope and aspiration that propel offenders into employment, and ultimately help to reduce the number of victims of crime in the future. Our new education programme will improve the quality of prison education by ensuring that it meets the needs of prisoners, making it more likely to lead them to a positive employment outcome on release, and break the cycle of reoffending.</p><p> </p><p>We issued the Dynamic Purchasing System (DPS) contracts to the following prisons below.</p><table><tbody><tr><td><p><strong>(a) HM Prisons DPS Contracts by 1st April 2019</strong></p></td><td><p><strong>(b) HM Prisons DPS Contracts by 1st May 2019</strong></p></td></tr><tr><td><p>Gartree</p></td><td><p>Gartree</p></td></tr><tr><td><p>Chelmsford</p></td><td><p>Chelmsford</p></td></tr><tr><td><p>Highpoint</p></td><td><p>Highpoint</p></td></tr><tr><td><p>Hollesley Bay</p></td><td><p>Hollesley Bay</p></td></tr><tr><td><p>The Mount</p></td><td><p>The Mount</p></td></tr><tr><td><p>Warren Hill</p></td><td><p>Warren Hill</p></td></tr><tr><td><p>Stoke Heath</p></td><td><p>Stoke Heath</p></td></tr><tr><td><p>Bedford</p></td><td><p>Bedford</p></td></tr><tr><td><p>Littlehey</p></td><td><p>Littlehey</p></td></tr><tr><td><p>Eastwood Park</p></td><td><p>Eastwood Park</p></td></tr><tr><td><p>Ford</p></td><td><p>Ford</p></td></tr><tr><td><p>Frankland</p></td><td><p>Frankland</p></td></tr><tr><td><p>Garth</p></td><td><p>Garth</p></td></tr><tr><td><p>Long Lartin</p></td><td><p>Long Lartin</p></td></tr><tr><td><p>WhattonLong Lartin</p></td><td><p>Whatton</p></td></tr><tr><td><p>Liverpool</p></td><td><p>Liverpool</p></td></tr><tr><td><p>Buckley Hall</p></td><td><p>Buckley Hall</p></td></tr><tr><td><p>Hindley</p></td><td><p>Hindley</p></td></tr><tr><td><p>Risley</p></td><td><p>Risley</p></td></tr><tr><td><p>Thorn Cross</p></td><td><p>Thorn Cross</p></td></tr><tr><td><p> </p></td><td><p>Full Sutton</p></td></tr><tr><td><p> </p></td><td><p>Erlestoke</p></td></tr><tr><td><p> </p></td><td><p>Northumberland</p></td></tr><tr><td><p> </p></td><td><p>Rochester</p></td></tr><tr><td><p> </p></td><td><p>Woodhill</p></td></tr><tr><td><p> </p></td><td><p>North Sea Camp</p></td></tr><tr><td><p> </p></td><td><p>Bristol</p></td></tr><tr><td><p> </p></td><td><p>Bure</p></td></tr><tr><td><p> </p></td><td><p>Norwich</p></td></tr><tr><td><p> </p></td><td><p>Wayland</p></td></tr><tr><td><p> </p></td><td><p>Stoke Heath</p></td></tr></tbody></table><p> </p><p>The total value of all DPS contracts for prison education issued from 1 January to 10 May 2019 is £3,731,294.</p>","South Swindon","Robert Buckland","252594","2019-05-14T16:27:29.893Z","http://data.parliament.uk/resources/1125601/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, which prisons had issued Dynamic Purchasing System contracts for education provision by (a) 1 April 2019, and (b) 1 May 2019.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252593"
"http://data.parliament.uk/resources/1125602","Ministry of Justice","false","2019-05-14","<p>We want prisons to be places of hope and aspiration that propel offenders into employment, and ultimately help to reduce the number of victims of crime in the future. Our new education programme will improve the quality of prison education by ensuring that it meets the needs of prisoners, making it more likely to lead them to a positive employment outcome on release, and break the cycle of reoffending.</p><p> </p><p>We issued the Dynamic Purchasing System (DPS) contracts to the following prisons below.</p><table><tbody><tr><td><p><strong>(a) HM Prisons DPS Contracts by 1st April 2019</strong></p></td><td><p><strong>(b) HM Prisons DPS Contracts by 1st May 2019</strong></p></td></tr><tr><td><p>Gartree</p></td><td><p>Gartree</p></td></tr><tr><td><p>Chelmsford</p></td><td><p>Chelmsford</p></td></tr><tr><td><p>Highpoint</p></td><td><p>Highpoint</p></td></tr><tr><td><p>Hollesley Bay</p></td><td><p>Hollesley Bay</p></td></tr><tr><td><p>The Mount</p></td><td><p>The Mount</p></td></tr><tr><td><p>Warren Hill</p></td><td><p>Warren Hill</p></td></tr><tr><td><p>Stoke Heath</p></td><td><p>Stoke Heath</p></td></tr><tr><td><p>Bedford</p></td><td><p>Bedford</p></td></tr><tr><td><p>Littlehey</p></td><td><p>Littlehey</p></td></tr><tr><td><p>Eastwood Park</p></td><td><p>Eastwood Park</p></td></tr><tr><td><p>Ford</p></td><td><p>Ford</p></td></tr><tr><td><p>Frankland</p></td><td><p>Frankland</p></td></tr><tr><td><p>Garth</p></td><td><p>Garth</p></td></tr><tr><td><p>Long Lartin</p></td><td><p>Long Lartin</p></td></tr><tr><td><p>WhattonLong Lartin</p></td><td><p>Whatton</p></td></tr><tr><td><p>Liverpool</p></td><td><p>Liverpool</p></td></tr><tr><td><p>Buckley Hall</p></td><td><p>Buckley Hall</p></td></tr><tr><td><p>Hindley</p></td><td><p>Hindley</p></td></tr><tr><td><p>Risley</p></td><td><p>Risley</p></td></tr><tr><td><p>Thorn Cross</p></td><td><p>Thorn Cross</p></td></tr><tr><td><p> </p></td><td><p>Full Sutton</p></td></tr><tr><td><p> </p></td><td><p>Erlestoke</p></td></tr><tr><td><p> </p></td><td><p>Northumberland</p></td></tr><tr><td><p> </p></td><td><p>Rochester</p></td></tr><tr><td><p> </p></td><td><p>Woodhill</p></td></tr><tr><td><p> </p></td><td><p>North Sea Camp</p></td></tr><tr><td><p> </p></td><td><p>Bristol</p></td></tr><tr><td><p> </p></td><td><p>Bure</p></td></tr><tr><td><p> </p></td><td><p>Norwich</p></td></tr><tr><td><p> </p></td><td><p>Wayland</p></td></tr><tr><td><p> </p></td><td><p>Stoke Heath</p></td></tr></tbody></table><p> </p><p>The total value of all DPS contracts for prison education issued from 1 January to 10 May 2019 is £3,731,294.</p>","South Swindon","Robert Buckland","252593","2019-05-14T16:27:29.957Z","http://data.parliament.uk/resources/1125602/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what the total value is of all Dynamic Purchasing System contracts for prison education issued in 2019.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252594"
"http://data.parliament.uk/resources/1125603","Ministry of Justice","false","2019-05-14","<p>The information requested could only be obtained at disproportionate cost.</p><p> </p><p>The Department for Education publishes data on prison education participation and completion rates and details on the academic years 2010/11 to 2017/18 can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx</a></p>","South Swindon","Robert Buckland",,"2019-05-14T16:00:56.783Z","http://data.parliament.uk/resources/1125603/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the educational courses on offer to offenders at each prison (a) before and (b) after 1 April 2019.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252595"
"http://data.parliament.uk/resources/1125604","Ministry of Justice","false","2019-05-14","<p>It is for the new education providers to determine how many staff they need to deliver the requirements of the contracts let under the Prison Education Framework and the Dynamic Purchasing System.</p>","South Swindon","Robert Buckland",,"2019-05-14T16:03:49.947Z","http://data.parliament.uk/resources/1125604/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, how many education staff have been placed at risk of redundancy at each prison since the introduction of new commissioning arrangements on 1 April 2019.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252596"
"http://data.parliament.uk/resources/1125605","Ministry of Justice","false","2019-05-14","<p>The new prison education commissioning arrangements are at a very early stage. It is not possible to provide an assessment of progress at this point.</p>","South Swindon","Robert Buckland",,"2019-05-14T15:58:18.357Z","http://data.parliament.uk/resources/1125605/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of new prison education commissioning arrangements on the effectiveness of Through The Gate services; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252597"
"http://data.parliament.uk/resources/1125622","Ministry of Justice","false","2019-05-14","<p><br>I have had discussions on implementation of the Children’s Funeral Fund with the Secretary of State for Work and Pensions, the Parliamentary Under Secretary of State for Family Support, Housing and Child Maintenance and the Minister of State for Immigration. I have not had discussions with Welsh or Scottish Government ministers. However, Ministry of Justice officials have had detailed discussions with officials in these Administrations.</p>","Charnwood","Edward Argar",,"2019-05-14T16:52:09.743Z","http://data.parliament.uk/resources/1125622/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-09","Funerals: Children","1","House of Commons","To ask the Secretary of State for Justice, what recent discussions he has had with (a) Cabinet colleagues, (b) Welsh Government ministers and (c) Scottish Government ministers on the implementation of the children's funeral fund in England.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","252503"
"http://data.parliament.uk/resources/1125631","Cabinet Office","false","2019-05-14","<p>The annual report generated by the Huawei Cyber Security Evaluation Centre (HCSEC) Oversight Board which includes communication service provider representatives is publicly available. We do not track how many operators use Huawei Cyber Security Evaluation Centre advice.</p><p>It remains the responsibility of operators to ensure the security and resilience of their networks, based on all the available advice from both Government and the private sector. Ofcom are the regulator for the telecoms industry and consider whether operators are meeting their responsibilities and investigate as appropriate.</p>","Aylesbury","Mr David Lidington",,"2019-05-14T16:43:12.077Z","http://data.parliament.uk/resources/1125631/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-09","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 8 May 2019 to Question 250002, how many and what proportion of UK 5G operators (a) use and (b) do not use the Huawei Cyber Security Evaluation Centre advice.","false","Biography information for Jo Platt","Leigh","Jo Platt","252605"
"http://data.parliament.uk/resources/1125648","Department for Digital, Culture, Media and Sport","false","2019-05-14","<p>The Government takes the protection of consumers very seriously. It also supports the UK music industry and fair remuneration for artists. In the event that a company is unable to meet its contractual obligation when they fall into administration, consumers who paid for goods using their credit card are protected under section 75 of the Consumer Credit Act 1974 (CCA) and should contact their card issuing company. In some circumstances, debit card payments can be refunded through the Chargeback scheme and consumers should seek further information from their bank.</p><p>The Insolvency Agency, an executive agency of the Department for Business, Energy and Industrial Strategy, acts as an impartial source of information for the public and HMG on insolvency and redundancy matters.</p><p> </p>","Stourbridge","Margot James",,"2019-05-14T16:51:10.437Z","http://data.parliament.uk/resources/1125648/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-09","PledgeMusic: Insolvency","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to protect musicians and consumers after the announcement that Pledge Music has been put into administration.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","252506"
"http://data.parliament.uk/resources/1125651","Ministry of Justice","false","2019-05-14","<p>The table below shows the average time taken in days from the date an application for compensation was submitted to the date a first decision was made in each year since 2010-11.</p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Average time taken in days from the date an application was submitted to the date a first decision was made</p></td></tr><tr><td><p>2010-11</p></td><td><p>250</p></td></tr><tr><td><p>2011-12</p></td><td><p>269</p></td></tr><tr><td><p>2012-13</p></td><td><p>305</p></td></tr><tr><td><p>2013-14</p></td><td><p>329</p></td></tr><tr><td><p>2014-15</p></td><td><p>397</p></td></tr><tr><td><p>2015-16</p></td><td><p>425</p></td></tr><tr><td><p>2016-17</p></td><td><p>305</p></td></tr><tr><td><p>2017-18</p></td><td><p>192</p></td></tr></tbody></table><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-05-14T16:53:09.517Z","http://data.parliament.uk/resources/1125651/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-09","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, what the average time taken in days from application submission to decision for compensation applications from the Criminal Injuries Compensation Scheme was in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252546"
