"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/224938","Ministry of Justice","false","2015-03-05","<p>The Ministry of Justice intends to launch the competition for the operational contract for the Secure College Pathfinder this year and education provision will form part of this overall contract. The Ministry of Justice expects potential providers to put forward innovative solutions that address the individual needs of the young people in the Secure College.</p><p> </p><p>The timetable for the competition, which will determine dates for the tender period and contract award, is under consideration. The competition will ensure that sufficient time is allowed to enable potential providers to fully understand a new specification, the needs and complexities of these young people and the challenging environment in which they will be required to work. The timetable will be made available on the launch of competition.</p><p> </p><p>Evaluation criteria against which bids will be assessed will be shared with bidders at the tender stage.</p>",,"Lord Faulks","HL5383 ; HL5384 ; HL5385 ; HL5386","2015-03-05T17:31:06.67Z","http://data.parliament.uk/resources/224938/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-03-03","Secure Colleges","2","House of Lords","To ask Her Majesty’s Government on which dates the bidding process for the contract to manage the proposed Secure College will be launched; and by which dates bids must be received.","false","Biography information for Lord Ramsbotham",,"Lord Ramsbotham","HL5382"
"http://data.parliament.uk/resources/224939","Ministry of Justice","false","2015-03-05","<p>The Ministry of Justice intends to launch the competition for the operational contract for the Secure College Pathfinder this year and education provision will form part of this overall contract. The Ministry of Justice expects potential providers to put forward innovative solutions that address the individual needs of the young people in the Secure College.</p><p> </p><p>The timetable for the competition, which will determine dates for the tender period and contract award, is under consideration. The competition will ensure that sufficient time is allowed to enable potential providers to fully understand a new specification, the needs and complexities of these young people and the challenging environment in which they will be required to work. The timetable will be made available on the launch of competition.</p><p> </p><p>Evaluation criteria against which bids will be assessed will be shared with bidders at the tender stage.</p>",,"Lord Faulks","HL5382 ; HL5384 ; HL5385 ; HL5386","2015-03-05T17:31:06.803Z","http://data.parliament.uk/resources/224939/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-03-03","Secure Colleges","2","House of Lords","To ask Her Majesty’s Government on which dates the bidding process for the contract to provide education at the proposed Secure College will be launched; and by which dates bids must be received.","false","Biography information for Lord Ramsbotham",,"Lord Ramsbotham","HL5383"
"http://data.parliament.uk/resources/224940","Ministry of Justice","false","2015-03-05","<p>The Ministry of Justice intends to launch the competition for the operational contract for the Secure College Pathfinder this year and education provision will form part of this overall contract. The Ministry of Justice expects potential providers to put forward innovative solutions that address the individual needs of the young people in the Secure College.</p><p> </p><p>The timetable for the competition, which will determine dates for the tender period and contract award, is under consideration. The competition will ensure that sufficient time is allowed to enable potential providers to fully understand a new specification, the needs and complexities of these young people and the challenging environment in which they will be required to work. The timetable will be made available on the launch of competition.</p><p> </p><p>Evaluation criteria against which bids will be assessed will be shared with bidders at the tender stage.</p>",,"Lord Faulks","HL5382 ; HL5383 ; HL5385 ; HL5386","2015-03-05T17:31:06.943Z","http://data.parliament.uk/resources/224940/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-03-03","Secure Colleges","2","House of Lords","To ask Her Majesty’s Government on which date the winning bids from the contracts to manage and provide education at the proposed Secure College will be decided.","false","Biography information for Lord Ramsbotham",,"Lord Ramsbotham","HL5384"
"http://data.parliament.uk/resources/224941","Ministry of Justice","false","2015-03-05","<p>The Ministry of Justice intends to launch the competition for the operational contract for the Secure College Pathfinder this year and education provision will form part of this overall contract. The Ministry of Justice expects potential providers to put forward innovative solutions that address the individual needs of the young people in the Secure College.</p><p> </p><p>The timetable for the competition, which will determine dates for the tender period and contract award, is under consideration. The competition will ensure that sufficient time is allowed to enable potential providers to fully understand a new specification, the needs and complexities of these young people and the challenging environment in which they will be required to work. The timetable will be made available on the launch of competition.</p><p> </p><p>Evaluation criteria against which bids will be assessed will be shared with bidders at the tender stage.</p>",,"Lord Faulks","HL5382 ; HL5383 ; HL5384 ; HL5386","2015-03-05T17:31:07.353Z","http://data.parliament.uk/resources/224941/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-03-03","Secure Colleges","2","House of Lords","To ask Her Majesty’s Government on which date the names of the winning bidders for the contracts to manage and provide education at the proposed Secure College will be published.","false","Biography information for Lord Ramsbotham",,"Lord Ramsbotham","HL5385"
"http://data.parliament.uk/resources/224942","Ministry of Justice","false","2015-03-05","<p>The Ministry of Justice intends to launch the competition for the operational contract for the Secure College Pathfinder this year and education provision will form part of this overall contract. The Ministry of Justice expects potential providers to put forward innovative solutions that address the individual needs of the young people in the Secure College.</p><p> </p><p>The timetable for the competition, which will determine dates for the tender period and contract award, is under consideration. The competition will ensure that sufficient time is allowed to enable potential providers to fully understand a new specification, the needs and complexities of these young people and the challenging environment in which they will be required to work. The timetable will be made available on the launch of competition.</p><p> </p><p>Evaluation criteria against which bids will be assessed will be shared with bidders at the tender stage.</p>",,"Lord Faulks","HL5382 ; HL5383 ; HL5384 ; HL5385","2015-03-05T17:31:07.58Z","http://data.parliament.uk/resources/224942/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-03-03","Secure Colleges","2","House of Lords","To ask Her Majesty’s Government on which date the criteria will be published by which the winning bids for the contracts to manage and provide education at the proposed Secure College will be evaluated.","false","Biography information for Lord Ramsbotham",,"Lord Ramsbotham","HL5386"
"http://data.parliament.uk/resources/224494","Ministry of Justice","false","2015-03-05","<p>We published a new Victims’ Code in December 2013 which sets out in plain language what support and information people should expect from the moment they report a crime to the end of a trial and beyond and who to demand help from if they are not receiving it. Significantly, for the first time it entitles victims and bereaved relatives to ask to read out their Victim Personal Statement (VPS) to the court before an offender is sentenced. This gives them the opportunity to explain in their own words how the crime has affected them and their family.</p><p> </p><p>HM Courts and Tribunals Service does not record information in relation to the number and proportion of cases in which victim personal statements are submitted in criminal proceedings. The Government has made a commitment to monitor criminal justice agencies’ compliance with the Victims’ Code and in Our Commitment to Victims, published on 15 September 2014, we announced that criminal justice agencies will publish information on how they have improved services for victims by April 2015.</p>","South West Bedfordshire","Andrew Selous",,"2015-03-05T17:41:50.96Z","http://data.parliament.uk/resources/224494/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-03-02","Victim Personal Statements","1","House of Commons","To ask the Secretary of State for Justice, in what proportion of relevant cases were victim impact statements submitted to Crown courts in criminal proceedings in each of the last five years.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","225895"
"http://data.parliament.uk/resources/224500","Ministry of Justice","false","2015-03-05","<p>We are committed to providing a safe and secure environment for all young people in custody. Prison Service Order 3802, issued in 2004 ensures that Governors, Area Managers and Heads of Groups have systems in place against the accidental release of asbestos fibres within Young Offenders Institutions. I will write to the hon Member on any incidents of exposure within the last five years, as it has not been possible to determine this information within the timescale permitted.</p><p><strong> </strong></p><p>There is no asbestos at the Secure Training Centre sites. Responsibility for managing any asbestos-related risks in Secure Children’s Homes would rest with their managers and owners, who are all local authorities, and information is not held centrally.</p>","South West Bedfordshire","Andrew Selous","225887","2015-03-05T17:41:48.41Z","http://data.parliament.uk/resources/224500/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-03-02","Young Offenders: Asbestos","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of children that have been exposed to asbestos while serving a custodial sentence in the last five years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","225885"
"http://data.parliament.uk/resources/224503","Ministry of Justice","false","2015-03-05","<p>We are committed to providing a safe and secure environment for all young people in custody. Prison Service Order 3802, issued in 2004 ensures that Governors, Area Managers and Heads of Groups have systems in place against the accidental release of asbestos fibres within Young Offenders Institutions. I will write to the hon Member on any incidents of exposure within the last five years, as it has not been possible to determine this information within the timescale permitted.</p><p><strong> </strong></p><p>There is no asbestos at the Secure Training Centre sites. Responsibility for managing any asbestos-related risks in Secure Children’s Homes would rest with their managers and owners, who are all local authorities, and information is not held centrally.</p>","South West Bedfordshire","Andrew Selous","225885","2015-03-05T17:41:48.52Z","http://data.parliament.uk/resources/224503/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-03-02","Young Offender Institutions","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of youth custody establishments which contain asbestos.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","225887"
"http://data.parliament.uk/resources/224028","Ministry of Justice","false","2015-03-03","<p /> <p>The net payment to Leigh Day in the 2013/14 financial year was £529,559.30.</p><p> </p><p>This payment covers all work undertaken by the firm under legal aid. The payment made will be offset by recoupment on successful cases where the opponent has paid the costs.</p><p> </p><p>Legal aid is a vital part of our justice system but we must ensure it is sustainable for those who need it, for those who provide legal services as part of it and for the taxpayer, who ultimately pays for it. When we began the process of reform England and Wales had one of the most expensive legal aid systems in the world at around £2 billion a year. We have made tough choices to make the necessary savings whilst still ensuring legal aid remained available where people were most in need of a lawyer.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-03-03T17:43:10.94Z","http://data.parliament.uk/resources/224028/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-26","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how much in legal aid claims was paid to Leigh Day in 2013-14.","false","Biography information for Rebecca Harris","Castle Point","Rebecca Harris","225672"
"http://data.parliament.uk/resources/224030","Ministry of Justice","false","2015-03-05","<p /> <p>In order to promote the use of mediation as a first step towards dispute resolution for separating families, as of 22 April 2014 it is now a legislative requirement that anyone considering applying to court for an order about their children or finances is legally obliged to attend a Mediation Information and Assessment Meeting (MIAM) first, unless specific exemptions apply (for example domestic violence).</p><p> </p><p>Following this legislative change, attendance at MIAMs increased in consecutive quarters, with 4,023 couples attending a MIAM between Jul-Sept 2014, which is a rise of 11% from the previous quarter and 20% from Jul-Sept 2013. Mediation starts are also rising, with an increase from 1783 in the period Apr-Jun 2014 to 1896 in the period Jul-Sep 2014.</p><p> </p><p>We know that there is a perception by some people that legal aid no longer covers mediation or legal help for mediation. This is not the case, and it is vital that this message is communicated as effectively as possible. Legal aid remains available for family mediation and for legal advice to support family mediation. In addition, as of 3 November 2014, the first single session of mediation is publicly funded in all cases provided one of the people involved is already legally aided. In these cases, both participants will be funded for the MIAM and for the first session of mediation. The combination of the compulsory MIAM and free first mediation session will help to introduce more people to the benefits of mediation, and away from the courts.</p><p> </p><p>A communications campaign - ‘First Stop: Family Mediation’ - has been launched to promote family mediation, and how to access it, and publicising the availability of legal aid for those who are eligible. The campaign went live on 2 January 2015 and includes online advertising, Google key word searches and Google Display adverts that direct people to the Family Mediation Council website and in particular, the find your local mediator tool. Other initiatives included a sponsored Q&amp;A discussion on Mumsnet as well as a social media campaign and media relations in the consumer media. This has resulted in a 320% increase in visitors to the FMC website in the first two months of the year as of 28 February this year compared to the last six months of 2014. The campaign runs until 20 March.</p><p> </p><p>To support the mediation profession, with MoJ assistance and guidance, the Family Mediation Council introduced a new Professional Standards Framework from 1 January 2015. This will provide the basis for a much needed consistent approach in how mediators should operate. It will allow the general public - the clients of mediation – to be confident in the service that is being provided; they will know what it means to go to mediation; they will understand that mediators are to be trusted as properly trained and accredited practitioners; and most importantly, they will know they are protected by a properly regulated profession.</p><p> </p><p>More widely, the Government actively encourages mediation in civil litigation cases through its support of the small-claims mediation service, and the mediation referral website. Signposting literature in the Courts, various provisions in the Civil Procedure Rules and the numerous pre-action protocols promote this. In addition the MoJ has received the Civil Justice Council’s report on Online Dispute Resolution for Low Value Civil Claims, and will respond in due course.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2015-03-05T15:36:48.33Z","http://data.parliament.uk/resources/224030/answer","Biography information for Simon Hughes","54","Justice","Justice","2015-02-26","Mediation","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to promote mediation in the resolution of family and other legal disputes; and if he will make a statement.","true","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","225655"
