"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/172473","2015-01-13","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/172473/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Mr John Denham","2015-01-07","2015-01-07","2015-01-07T23:00:25.147Z","2015-02-08T20:07:54.293Z","Higher Education: Admissions","1","true","220140",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259",,"To ask the Secretary of State for Business, Innovation and Skills, what recent estimate he has made of the number of additional students that will enter higher education in (a) 2015-16, (b) 2016-17 and (c) 2017-18 as a result of the removal of the cap on student numbers.","false","2014/15","4","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","House of Commons Tabled Parliamentary Question 2014/15 220140",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","220140","1","NamedDay"
"http://data.parliament.uk/resources/172474","2015-01-13","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/172474/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Mr John Denham","2015-01-07","2015-01-07","2015-01-07T23:00:25.617Z","2015-02-08T20:08:00.923Z","Higher Education: Admissions","1","true","220141",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259",,"To ask the Secretary of State for Business, Innovation and Skills, what recent estimate he has made of the additional costs of (a) the face value of student loans, (b) the resource costs of student loans, (c) teaching grant through the Higher Education Funding Council for England, (d) maintenance grant that will arise from the removal of the cap on student numbers.","false","2014/15","4","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","House of Commons Tabled Parliamentary Question 2014/15 220141",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","220141","1","NamedDay"
"http://data.parliament.uk/resources/44642","2014-03-31","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/44642/answer","53","Cabinet Office","Cabinet Office","Biography information for Mr John Denham","2014-03-24","2014-03-24","2014-03-25T00:30:39.683Z","2015-02-07T02:57:13.110Z",,"1","true","193516",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-31T12:00:00.00Z","To ask the Minister for the Cabinet Office, with reference to the annual survey of hours and earnings published on 12 December 2013, if he will estimate the number and proportion of (a) men and (b) women in (i) full-time and (ii) part-time work in each (A) local authority area and (B) parliamentary constituency earning the national minimum wage in April 2013 defined as (1) adults aged 21 years and over earning less than £6.24, (2) youths (aged 18 to 20) earning less than £5.03 and (3) 16 to 17 year olds earning less than £3.73.","false","2013/14","3","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","House of Commons Tabled Parliamentary Question 2013/14 193516",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193516","2","NamedDay"
"http://data.parliament.uk/resources/61010","2014-06-16","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/61010/answer","11","Defence","Defence","Biography information for Mr John Denham","2014-06-10","2014-06-10","2014-06-10T22:41:38.137Z","2015-02-07T07:47:17.010Z","Shipbuilding: Portsmouth","1","true","199842",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-06-16T16:57:36.9015502Z","To ask the Secretary of State for Defence, what assessment he has made of the capacity of English, Welsh and Northern Ireland shipyards to build surface warships following the closure of the BAE shipyard in Portsmouth.","false","2014/15","4","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","House of Commons Tabled Parliamentary Question 2014/15 199842",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199842","1","NamedDay"
"http://data.parliament.uk/resources/61011","2014-06-16","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/61011/answer","11","Defence","Defence","Biography information for Mr John Denham","2014-06-10","2014-06-10","2014-06-10T22:41:38.337Z","2015-02-07T07:47:22.330Z","Shipbuilding: Portsmouth","1","true","199841",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-06-16T16:26:02.8456833Z","To ask the Secretary of State for Defence, when the BAE shipyard in Portsmouth is planned to close.","false","2014/15","4","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","House of Commons Tabled Parliamentary Question 2014/15 199841",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199841","2","NamedDay"
"http://data.parliament.uk/resources/61012","2014-06-16","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/61012/answer","11","Defence","Defence","Biography information for Mr John Denham","2014-06-10","2014-06-10","2014-06-10T22:41:38.510Z","2015-02-07T07:47:27.433Z","Shipbuilding: Portsmouth","1","true","199846",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-06-16T16:24:38.3767391Z","To ask the Secretary of State for Defence, what steps he has taken to ensure that specialised manufacturing and engineering equipment located at the BAE shipyard, Portsmouth, will be made available to potential new users of the shipyard.","false","2014/15","4","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","House of Commons Tabled Parliamentary Question 2014/15 199846",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199846","2","NamedDay"
"http://data.parliament.uk/resources/61013","2014-06-16","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/61013/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Mr John Denham","2014-06-10","2014-06-10","2014-06-10T22:41:38.697Z","2015-02-07T07:47:32.567Z","Shipbuilding: Portsmouth","1","true","199844",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-06-16T16:08:42.6412711Z","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the availability of training in manufacturing and engineering skills in Hampshire subsequent to the closure of the BAE shipyard in Portsmouth.","false","2014/15","4","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","House of Commons Tabled Parliamentary Question 2014/15 199844",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199844","1","NamedDay"
"http://data.parliament.uk/resources/61014","2014-06-16","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/61014/answer","11","Defence","Defence","Biography information for Mr John Denham","2014-06-10","2014-06-10","2014-06-10T22:41:38.870Z","2015-02-07T07:47:37.353Z","Shipbuilding: Portsmouth","1","true","199845",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-06-16T16:25:21.8763262Z","To ask the Secretary of State for Defence, what assessment he has made of proposals to utilise the current BAE shipyard in Portsmouth subsequent to its planned closure.","false","2014/15","4","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","House of Commons Tabled Parliamentary Question 2014/15 199845",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199845","2","NamedDay"
"http://data.parliament.uk/resources/62186","2014-06-23","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/62186/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Mr John Denham","2014-06-17","2014-06-17","2014-06-17T21:10:31.337Z","2015-02-07T09:23:00.183Z","Shipbuilding: Portsmouth","1","true","201062",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-06-23T17:00:13.2017454Z","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of former BAE staff at the Portsmouth shipyard who have been recruited by overseas ship-builders.","false","2014/15","4","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","House of Commons Tabled Parliamentary Question 2014/15 201062",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201062","1","NamedDay"
"http://data.parliament.uk/resources/62250","2014-06-23","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/62250/answer","11","Defence","Defence","Biography information for Mr John Denham","2014-06-17","2014-06-17","2014-06-17T21:10:57.437Z","2015-02-07T09:29:26.970Z","Shipbuilding: Portsmouth","1","true","201049",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-06-23T15:14:56.8519438Z","To ask the Secretary of State for Defence, what discussions he has had with BAE Systems about delaying the closure of the Portsmouth shipyard until the results of the Scottish referendum are known.","false","2014/15","4","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","House of Commons Tabled Parliamentary Question 2014/15 201049",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201049","1","NamedDay"
