"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/521517","Department for Business, Innovation and Skills","false","2016-06-06","<p>My Department uses Government fire statistics on the number of fires in faulty electrical products, as part of the evidence to inform policy on the safety of electrical products.</p>","Broxtowe","Anna Soubry",,"2016-06-06T12:50:02.26Z","http://data.parliament.uk/resources/521517/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/521517/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-25","Electrical Goods: Fires","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department uses government fire statistics to assess the effect of faulty electrical goods on the number of fires.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","38445"
"http://data.parliament.uk/resources/521518","Department for Business, Innovation and Skills","false","2016-06-21","<p>The Intellectual Property Office does not undertake any awareness raising activities that specifically highlight the dangers of purchasing counterfeit electrical goods.</p><p> </p><p>The Intellectual Property Office works with partners including trading standards, Border Force and industry on a range of initiatives to tackle IP crime. . These initiatives include outreach campaigns aimed at consumers and workplaces, as well as enforcement action and support for businesses. They are not however focused on counterfeit electrical goods in isolation.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2016-06-21T13:25:50.06Z","http://data.parliament.uk/resources/521518/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/521518/answer","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/521518/answer/previousversion/2026","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-25","Electrical Goods: Counterfeit Manufacturing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to raise awareness of the dangers of purchasing counterfeit electrical goods.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","38446"
"http://data.parliament.uk/resources/521519","Department for Business, Innovation and Skills","false","2016-06-21","<p>Details of Ministerial meetings, are published quarterly on gov.uk at:</p><p> </p><p><a href="https://www.gov.uk/government/publications?keywords=ministerial+meetings&amp;publication_filter_option=transparency-data&amp;topics%5B%5D=all&amp;departments%5B%5D=all&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date=" target="_blank">https://www.gov.uk/government/publications?keywords=ministerial+meetings&amp;publication_filter_option=transparency-data&amp;topics%5B%5D=all&amp;departments%5B%5D=all&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date=</a></p>","Wantage","Mr Edward Vaizey",,"2016-06-21T13:24:14.657Z","http://data.parliament.uk/resources/521519/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/521519/answer","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/521519/answer/previousversion/2030","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-25","Electrical Goods: Counterfeit Manufacturing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what meetings he has had with (a) Amazon, (b) eBay and (c) other online retailers on the prevention of the sale of counterfeit electrical goods in the UK.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","38447"
"http://data.parliament.uk/resources/470335","HM Treasury","false","2016-03-21","<p>In 2010 a report for the Department for Business, Innovation and Skills used a debt servicing to income ratio of 25%. In subsequent annual reports up until 2013 a debt servicing to income ratio of 30% was used. It is an established convention that Minsters of one Administration cannot see the documents of a previous Administration. I am therefore unable to provide the information requested by the hon. Member.</p>","West Worcestershire","Harriett Baldwin",,"2016-03-21T15:35:11.67Z","http://data.parliament.uk/resources/470335/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/470335/answer",,,,,"14","Treasury","CaTreasury","2016-03-14","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons his Department reduced the debt servicing to income ratio used as an indicator of household vulnerability and indebtedness from 30 per cent to 25 per cent.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","30907"
"http://data.parliament.uk/resources/470336","Department for Business, Innovation and Skills","false","2016-03-23","<p>Policy responsibility for consumer credit transferred from this Department to HM Treasury in November 2013. The Financial Policy Committee was established within the Bank of England by the Financial Services Act 2012 to ensure emerging risks and vulnerabilities across the financial system as a whole are identified, monitored and effectively addressed.</p>","Grantham and Stamford","Nick Boles",,"2016-03-23T16:16:36.323Z","http://data.parliament.uk/resources/470336/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/470336/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-14","Debts: Statistics","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when and for what reason his Department stopped publishing statistics on household debt.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","30908"
"http://data.parliament.uk/resources/445836","Department for Business, Innovation and Skills","false","2016-02-08","<p>Details of Ministers’ meetings with external organisations are published quarterly on the Gov.uk website:</p><p> </p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data</a></p>","Mid Norfolk","George Freeman",,"2016-02-08T15:46:29.62Z","http://data.parliament.uk/resources/445836/answer","Biography information for George Freeman","http://data.parliament.uk/resources/445836/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-19","Department for Business, Innovation and Skills: Meetings","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many meetings Ministers have had with representatives of Keep me Posted since May 2015.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","23120"
"http://data.parliament.uk/resources/439432","Home Office","false","2016-01-07","<p>Serco have bought no properties in Wigan as fulfilment of their contractual obligations with regard to accommodation demand is met entirely through the private rented sector.</p><p>The Home Office publishes quarterly data on the number of asylum seekers in Section 95 dispersal accommodation, by local authority. As part of the regional dispersal policy established in 2000, the advisory cluster limits set by the Home Office of 1 asylum seeker for every 200 of the settled population, apply to local authority area only. Data regarding the precise locations of asylum applicants cannot be provided at ward or constituency level as to do so would incur disproportionate costs and be precluded by the provisions of the Data Protection Act, given that individuals could reasonably be identified by such data.</p><p>In Q3 2015 there were 664 in dispersed accommodation in Wigan (Asylum Vol 4. Table 16q).</p><p>https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2015/asylum</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-01-07T16:27:01.47Z","http://data.parliament.uk/resources/439432/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/439432/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/439432/answer/previousversion/37433","Biography information for James Brokenshire","1","Home Office","Home Office","2015-12-17","Asylum: Wigan","1","House of Commons","To ask the Secretary of State for the Home Department, how many properties have been bought by Serco for the purpose of housing asylum seekers in each parliamentary constituency in the Wigan local authority area; and how many asylum seekers have been housed in each such constituency.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","20542"
"http://data.parliament.uk/resources/438705","Home Office","false","2016-01-05","<p>Home Office officials monitor and conduct regular daily discussions with all COMPASS providers about management and execution of the contract, including the short-term use of contingency accommodation arrangements such as those employed by Serco in Wigan.</p><p>Home Office officials have been very clear with its providers that all measures to increase procurement of suitable accommodation must be taken to ensure that accommodation consistently matches demand.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-01-05T13:56:14.037Z","http://data.parliament.uk/resources/438705/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/438705/answer",,,,,"1","Home Office","Home Office","2015-12-15","Compass Contracts: Wigan","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions her Department has had with Serco on the housing of asylum seekers in Wigan.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","20183"
"http://data.parliament.uk/resources/431606","HM Treasury","false","2015-12-02","<p>This question has been passed on to the Financial Conduct Authority (FCA). The FCA will reply to directly to the Honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","West Worcestershire","Harriett Baldwin","17356","2015-12-02T17:29:38.88Z","http://data.parliament.uk/resources/431606/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/431606/answer",,,,,"14","Treasury","CaTreasury","2015-11-23","Consumer Goods: Instalment Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many rent-to-own firms have applied to the Financial Conduct Authority for authorisation; and how many such firms have been so authorised.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","17355"
"http://data.parliament.uk/resources/431607","HM Treasury","false","2015-12-02","<p>This question has been passed on to the Financial Conduct Authority (FCA). The FCA will reply to directly to the Honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","West Worcestershire","Harriett Baldwin","17355","2015-12-02T17:29:38.927Z","http://data.parliament.uk/resources/431607/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/431607/answer",,,,,"14","Treasury","CaTreasury","2015-11-23","Consumer Goods: Instalment Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what conditions the Financial Conduct Authority has placed on the rent-to-own firms it has authorised in respect of low income users of such firms.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","17356"
