"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1190586","Cabinet Office","false","2020-04-30","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","2020-04-30T12:19:14.76Z","http://data.parliament.uk/resources/1190586/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1190586/answer","PQ40826.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-04-27","Telecommunications: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, how many EU workers are employed in the telecommunications sector.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","40826"
"http://data.parliament.uk/resources/1190000","Cabinet Office","false","2020-04-29","<p>The government has committed to keeping social distancing measures under close review. As part of this work, we have been considering the impact of these measures on different groups in society or those from particular backgrounds.</p>","Portsmouth North","Penny Mordaunt","2020-04-29T12:31:37.347Z","http://data.parliament.uk/resources/1190000/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1190000/answer",,,"53","Cabinet Office","Cabinet Office","2020-04-24","Coronavirus: Social Distancing","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure that Government strategies to ease social distancing measures take into account the living circumstances of multi-generational households.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","39560"
"http://data.parliament.uk/resources/1190169","Cabinet Office","false","2020-04-29","<p>I refer the Hon. Gentlemen to the answer I gave to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-03-23/33512/" target="_blank">33512</a> on 21 April 2020.</p>","Norwich North","Chloe Smith","2020-04-29T12:31:02.08Z","http://data.parliament.uk/resources/1190169/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1190169/answer",,,"53","Cabinet Office","Cabinet Office","2020-04-24","Health Education: Coronavirus","1","House of Commons","To ask the Minister for the Cabinet Office, how much was spent from the public purse on advertising aimed at warning the public of the dangers of covid-19 between 23 March 2020 and 23 April 2020 in (a) newspapers, (b) commercial radio, (c) internet advertising and (d) commercial television.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","39827"
"http://data.parliament.uk/resources/1189225","Cabinet Office","false","2020-04-27","<p>Further to the response given to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-09/1802/" target="_blank">1802</a> on 29 January 2020, there has been no change to the rights of EU citizens resident in the UK to stand and vote in local elections. The Scottish Parliament and Welsh Assembly are responsible for their own franchises.</p>","Norwich North","Chloe Smith","2020-04-27T14:35:54.217Z","http://data.parliament.uk/resources/1189225/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1189225/answer",,,"53","Cabinet Office","Cabinet Office","2020-04-22","County Councils: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether EU nationals will be eligible to stand as candidates in the county council elections scheduled for May 2021.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","38882"
"http://data.parliament.uk/resources/1189253","Cabinet Office","false","2020-04-28","<p>It is important that Departments continue to respond to requests for access to information during this period as a key means of supporting transparency. We recognise that Departments face a range of pressures, and in some cases may not have access to the information requested. The Cabinet Office continues to provide advice to support delivery, in line with guidance issued by the Information Commissioner.</p><p> </p>","Norwich North","Chloe Smith","2020-04-28T13:05:55.373Z","http://data.parliament.uk/resources/1189253/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1189253/answer",,,"53","Cabinet Office","Cabinet Office","2020-04-22","Freedom of Information: Coronavirus","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure timely responses by Departments to Freedom of Information requests during the covid-19 outbreak.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","38978"
"http://data.parliament.uk/resources/1189294","Cabinet Office","false","2020-04-28","<p>Given the independent nature of the Boundary Commissions, the Government has not issued guidance to either the Electoral Commission or to the Boundary Commissions in respect of the conduct of boundary reviews.</p><p>Boundary reviews have always been based on the number of registered electors. The 2018 Boundary Review was conducted by the four independent Boundary Commissions in accordance with the Parliamentary Constituencies Act 1986 which provides for boundary reviews and their recommendations to be based on the number of registered electors.</p><p> </p>","Norwich North","Chloe Smith","2020-04-28T13:06:32.83Z","http://data.parliament.uk/resources/1189294/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1189294/answer",,,"53","Cabinet Office","Cabinet Office","2020-04-22","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, if he will amend the Government's guidance to the Electoral Commission to ensure the Commission's recommendations on the 2018 Boundary Review are based on the number of people on the electoral register rather than in the total population.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","38901"
"http://data.parliament.uk/resources/1189320","Cabinet Office","false","2020-04-27","<p>This issue cuts across multiple departmental responsibilities, as is the case for many complex concerns, and therefore engages various Ministers including in DfE, DHSC and DWP.</p><p>Details of Ministerial responsibilities can be found on GOV.UK.</p><p> </p>","Norwich North","Chloe Smith","2020-04-27T10:08:17.333Z","http://data.parliament.uk/resources/1189320/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1189320/answer",,,"53","Cabinet Office","Cabinet Office","2020-04-22","Babies and Children: Coronavirus","1","House of Commons","To ask the Minister for the Cabinet Office, which member of the Cabinet has responsibility for representing the needs of babies and young children in discussions on the response to the covid-19 outbreak.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","38867"
"http://data.parliament.uk/resources/1189458","Cabinet Office","false","2020-04-28","<p>The Civil Contingencies Secretariat (CCS) within the Cabinet Office is responsible for maintaining the National Risk Register, working closely with Government departments.</p><p>Government departments are responsible for identifying and assessing risks. Each department is also responsible for overseeing levels of preparedness within their sectors, ensuring they have up-to-date plans to mitigate and respond to risks contained in the National Risk Register.</p><p>The Ministerial Code sets out the standards of conduct expected of ministers and how they discharge their duties.</p>",,"Lord True","2020-04-28T13:05:27.913Z","http://data.parliament.uk/resources/1189458/answer","Biography information for Lord True","http://data.parliament.uk/resources/1189458/answer",,,"53","Cabinet Office","Cabinet Office","2020-04-22","Emergencies: Risk Assessment","2","House of Lords","To ask Her Majesty's Government which department is responsible for (1) maintaining the National Risk Register, and (2) ensuring all other departments have up-to-date plans to mitigate risks contained in the National Risk Register; and whether the Ministerial Code includes a duty to ensure departmental risk plans are up-to-date.","false","Biography information for Lord Warner",,"Lord Warner","HL3101"
"http://data.parliament.uk/resources/1189461","Cabinet Office","false","2020-04-28","<p>The Prime Minister and Cabinet have been regularly briefed on COVID-19 since the outbreak of the virus. These issues have also regularly been discussed at meetings of the COBR Committee. Additionally, since 16 March, a series of Cabinet Committees have convened to support the Government’s efforts. Specific information on the frequency and content of Cabinet Committees and other Ministerial meetings is not routinely disclosed.</p>",,"Lord True","2020-04-28T11:28:31.987Z","http://data.parliament.uk/resources/1189461/answer","Biography information for Lord True","http://data.parliament.uk/resources/1189461/answer",,,"53","Cabinet Office","Cabinet Office","2020-04-22","COBR: Coronavirus","2","House of Lords","To ask Her Majesty's Government when COBRA first met in 2020 to discuss COVID-19; and on what date they rated the risk of the virus to UK public health as high.","false","Biography information for Lord Warner",,"Lord Warner","HL3104"
"http://data.parliament.uk/resources/1188950","Cabinet Office","false","2020-04-30","<p>I refer the Hon Member to the <a href="https://hansard.parliament.uk/commons/2020-04-28/debates/6B80ADC6-5AE0-404A-BF91-3924FAD111CE/PublicServices" target="_blank">statement</a> given by my Rt Hon Friend the Chancellor of the Duchy of Lancaster on 28 April 2020.</p>","Norwich North","Chloe Smith","2020-04-30T12:25:07.58Z","http://data.parliament.uk/resources/1188950/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1188950/answer",,,"53","Cabinet Office","Cabinet Office","2020-04-21","Devolution: Coronavirus","1","House of Commons","To ask the Minister for the Cabinet Office, what steps they are taking to work with the devolved administrations to combat the covid-19 outbreak.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","38508"
