"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/419870","Department for Environment, Food and Rural Affairs","false","2015-10-16","<p>Insurance companies determine the flood risk element of the premiums they charge. Insurers use a variety of models to identify flood risk which may differ by area and organisation and will depend on their approach to risk and their underwriting strategies. Insurance companies do not have to disclose the criteria they use. The criteria and data suppliers that insurers use is commercially sensitive information which, if made public, could serve to distort the effective operation of the market.</p>","Penrith and The Border","Rory Stewart",,"2015-10-16T12:34:30.907Z","http://data.parliament.uk/resources/419870/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-09","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps to recommend that insurance companies make public their geographical data suppliers in respect of areas deemed to be at risk of flooding.","false","Biography information for Tom Elliott","Fermanagh and South Tyrone","Tom Elliott","11127"
"http://data.parliament.uk/resources/419966","Department for Environment, Food and Rural Affairs","false","2015-10-16","<p>Defra is committed to tackling the trade in illegal timber. We implement the EU Timber Regulation (EUTR), which makes it an offence to place illegally logged timber on the EU market for the first time, and the EU Forest Law Enforcement, Governance and Trade (FLEGT) Regulation, which aims to combat illegal logging and improve the supply of legal timber to the EU. The EU FLEGT Regulation establishes Voluntary Partnership Agreements (VPAs) between the EU and timber producing countries. Once VPAs have been agreed, timber producing countries will issue exports with a ‘FLEGT licence’ which verifies the timber’s legality.</p><p>The Government’s Timber Procurement Policy also requires Government Departments, Executive Agencies and Non-Departmental Public Bodies to procure timber and timber products that are both legal and sustainable.</p><p>Domestic forests provide about 20% of the UK’s timber needs. They are managed in accordance with the UK Forestry Standard, the reference standard for sustainable forest management in the UK. Moreover, about 85% of UK timber production is independently certified, providing additional assurances of sustainability. We are strongly supportive of initiatives such as Grown in Britain, which create new sustainably managed woodland to increase the supply of British timber destined for use by local people and businesses. Timber and wood products labelled with the Grown in Britain logo are from trees and forests assured as compliant with the UK Forestry Standard.</p>","Penrith and The Border","Rory Stewart",,"2015-10-16T12:36:44.087Z","http://data.parliament.uk/resources/419966/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-09","Timber: Sustainable Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps to enable the establishment of a market in 100 per cent sustainable timber by 2020.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","11133"
"http://data.parliament.uk/resources/419987","Department for Environment, Food and Rural Affairs","false","2015-10-15","<p>The UK Government has not repealed a ban on neonicotinoids. There is not a ban, but an EU restriction on the use of three neonicotinoids that has been in place since 1 December 2013. A number of uses of these neonicotinoids remain approved. The restriction has been implemented in full in the UK.</p><p>EU rules on pesticides allow for the limited and controlled use of restricted neonicotinoids in emergency situations to control a danger which cannot be contained by any other reasonable means. In assessing applications for limited and controlled use, the UK Expert Committee on Pesticides considers all the relevant environmental and agronomic factors, including the effects on bees and the value of the products as a consequence of safeguarding crop yields. Recently, Ministers followed the Committee’s advice in the granting of two authorisations to use neonicotinoids to protect an area equivalent to 5% of the national oilseed rape crop.</p><p>The European Commission has begun a review of the science on neonicotinoids and pollinators. The UK Government is participating fully in that process.</p>","Camborne and Redruth","George Eustice",,"2015-10-15T11:31:24.273Z","http://data.parliament.uk/resources/419987/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-09","Bees: Neonicotinoids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will assess the effect on the bee population of the repeal of the ban on neonicotinoid pesticides; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","10677"
"http://data.parliament.uk/resources/419988","Department for Environment, Food and Rural Affairs","false","2015-10-16","<p>We consulted widely and worked very closely with the Association of British Insurers to ensure that the Flood Reinsurance (Scheme Funding and Administration) Regulations 2015 reflect the intended policy position. As set out in the Regulations, Flood Re will assess whether an insurer is liable for levy payments (and the amount of levy they are due to pay) based on the amount of domestic property insurance an insurer covers in the UK market.</p>","Penrith and The Border","Rory Stewart",,"2015-10-16T12:26:29.287Z","http://data.parliament.uk/resources/419988/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-09","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment her Department made prior to laying the Flood Reinsurance (Scheme Funding and Administration) Regulations 2015 of whether the scope of the definition of home insurance in the regulations covered only those home insurers who explicitly protected against flood risk.","false","Biography information for Ben Howlett","Bath","Ben Howlett","10795"
"http://data.parliament.uk/resources/419989","Department for Environment, Food and Rural Affairs","false","2015-10-14","<p>Defra plans to consult on the initial findings of the Review of the Welfare of Racing Greyhounds Regulations 2010 this autumn. The Greyhound Forum and members of the Forum have contributed to the initial findings exercise and, as part of the initial stages of the Review.</p><p>Defra officials have also had discussions with UKAS.</p>","Camborne and Redruth","George Eustice","10838 ; 10839","2015-10-14T14:10:13.523Z","http://data.parliament.uk/resources/419989/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-09","Greyhounds: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she plans to issue the public consultation on the 2010 Greyhound Regulations.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","10837"
"http://data.parliament.uk/resources/419990","Department for Environment, Food and Rural Affairs","false","2015-10-14","<p>Defra plans to consult on the initial findings of the Review of the Welfare of Racing Greyhounds Regulations 2010 this autumn. The Greyhound Forum and members of the Forum have contributed to the initial findings exercise and, as part of the initial stages of the Review.</p><p>Defra officials have also had discussions with UKAS.</p>","Camborne and Redruth","George Eustice","10837 ; 10839","2015-10-14T14:10:14.21Z","http://data.parliament.uk/resources/419990/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-09","Greyhounds: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Greyhound Forum has been consulted over the forthcoming review of the 2010 Greyhound Regulations.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","10838"
"http://data.parliament.uk/resources/419991","Department for Environment, Food and Rural Affairs","false","2015-10-14","<p>Defra plans to consult on the initial findings of the Review of the Welfare of Racing Greyhounds Regulations 2010 this autumn. The Greyhound Forum and members of the Forum have contributed to the initial findings exercise and, as part of the initial stages of the Review.</p><p>Defra officials have also had discussions with UKAS.</p>","Camborne and Redruth","George Eustice","10837 ; 10838","2015-10-14T14:10:14.9Z","http://data.parliament.uk/resources/419991/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-09","Greyhounds: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions she has had with UKAS on extending the current regulations on greyhounds to cover trainers' kennels.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","10839"
"http://data.parliament.uk/resources/419992","Department for Environment, Food and Rural Affairs","false","2015-10-14","<p>Tackling fly-tipping is a priority for the Government. Our manifesto sets out our plans to give councils the power to issue fixed penalty notices for small-scale fly-tipping, as well as reviewing the existing fixed penalty notices for littering.</p><p>These steps will build on other action we have taken, including working with the Sentencing Council to strengthen its Guideline for sentencing for environmental offences, which came into force on 1 July last year; making it easier for vehicles suspected of being involved in waste crime to be stopped, searched and seized; and continuing working in partnership with others through the Defra-chaired National Fly-Tipping Prevention Group to promote and disseminate good practice in the prevention, reporting, investigation and clearance of fly-tipped waste.</p><p>Local Authorities already have enforcement powers to prosecute individuals who transport and dispose of waste illegally. There are no plans to amend fly-tipping offences to attribute group responsibility or culpability.</p>","Penrith and The Border","Rory Stewart",,"2015-10-14T14:15:40.847Z","http://data.parliament.uk/resources/419992/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-09","Fly-Tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will introduce legislative proposals to amend existing fly tipping offences to make it possible to attribute group responsibility or culpability to ensure local authorities can take enforcement action when illegal encampments fly tip on public land.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","10847"
"http://data.parliament.uk/resources/419993","Department for Environment, Food and Rural Affairs","false","2015-10-14","<p>Recent Defra funded research into the use of cages for gamebirds showed that enrichment and space allowance, in the forms provided, had little impact on the welfare of caged pheasants. However, egg production and quality and most measures of pheasant welfare were improved in cages compared to floor pens. For the partridges, the behavioural results indicated that enrichment might be positive for welfare and was probably a more valuable modification than increasing the size of an otherwise barren cage. However, the research also concluded that there might be penalties from parasitism and reduced egg production if enrichment is offered at a conventional space allowance. The published research can be found:</p><p><a href="http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;ProjectID=17541&amp;FromSearch=Y&amp;Publisher=1&amp;SearchText=aw1303&amp;SortString=ProjectCode&amp;SortOrder=Asc&amp;Paging=10#Description" target="_blank">http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;ProjectID=17541&amp;FromSearch=Y&amp;Publisher=1&amp;SearchText=aw1303&amp;SortString=ProjectCode&amp;SortOrder=Asc&amp;Paging=10#Description</a></p><p>We intend to discuss the findings of the research with industry and welfare organisations as part of next year’s review of the “Code of Practice for the Welfare of Gamebirds Reared for Sporting Purposes”.</p>","Camborne and Redruth","George Eustice","10862 ; 10930","2015-10-14T14:18:47.113Z","http://data.parliament.uk/resources/419993/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-09","Game: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the prevalence of the use of barren cages in gamebird units in contravention of the welfare code for gamebirds; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","10861"
"http://data.parliament.uk/resources/419994","Department for Environment, Food and Rural Affairs","false","2015-10-14","<p>Recent Defra funded research into the use of cages for gamebirds showed that enrichment and space allowance, in the forms provided, had little impact on the welfare of caged pheasants. However, egg production and quality and most measures of pheasant welfare were improved in cages compared to floor pens. For the partridges, the behavioural results indicated that enrichment might be positive for welfare and was probably a more valuable modification than increasing the size of an otherwise barren cage. However, the research also concluded that there might be penalties from parasitism and reduced egg production if enrichment is offered at a conventional space allowance. The published research can be found:</p><p><a href="http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;ProjectID=17541&amp;FromSearch=Y&amp;Publisher=1&amp;SearchText=aw1303&amp;SortString=ProjectCode&amp;SortOrder=Asc&amp;Paging=10#Description" target="_blank">http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;ProjectID=17541&amp;FromSearch=Y&amp;Publisher=1&amp;SearchText=aw1303&amp;SortString=ProjectCode&amp;SortOrder=Asc&amp;Paging=10#Description</a></p><p>We intend to discuss the findings of the research with industry and welfare organisations as part of next year’s review of the “Code of Practice for the Welfare of Gamebirds Reared for Sporting Purposes”.</p>","Camborne and Redruth","George Eustice","10861 ; 10930","2015-10-14T14:18:47.237Z","http://data.parliament.uk/resources/419994/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-09","Game: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to prohibit the use of raised laying cages for breeding pheasants and partridges.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","10862"
