"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166609","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>A dedicated Departmental Operations Centre (DOC) will manage and lead preparations in the event of a no-deal Brexit. The DOC has been designed to operate on a two shift system if required and we anticipate this mode of operation would be sufficient to effectively manage a no deal exit in the majority of circumstances. In the event a no-deal exit occurs and has a highly disruptive impact we would introduce three shift working to effectively manage a reasonable worst case scenario. The current estimates are that two shift working arrangement in our DOC would require 389 people and a three shift working arrangement would require 621 people. The DOC would be resourced through a combination of MHCLG staff and staff provided by other government departments.</p>","Rossendale and Darwen","Jake Berry",,"2019-11-05T14:51:06.587Z","http://data.parliament.uk/resources/1166609/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-28","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to staff the Departmental Operations Centre in the event that the UK leaves the EU without a deal.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","6517"
"http://data.parliament.uk/resources/1166638","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>Many of the measures set out in the government response to the consultation on powers for dealing with unauthorised developments and encampments are being progressed or have already been delivered. These include £1.79 million awarded to 37 planning authorities to support enforcement activities and the publication of a Written Ministerial Statement on 6 February (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-02-06/HCWS1305/" target="_blank">HCWS1305</a>) on transit sites and intentional unauthorised developments. <br> <br> Furthermore, in support of authorised encampments, local authorities can bid for funding for permanent traveller sites through the 2016-21 Shared Ownership and Affordable Homes Programme, along with other forms of affordable housing. The New Homes Bonus will match fund the additional council tax raised for new homes, including traveller pitches. Other measures still to be implemented by the Department includes strengthening policy on intentional unauthorised development.</p>","Tatton","Esther McVey",,"2019-11-05T14:31:14.9Z","http://data.parliament.uk/resources/1166638/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-28","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking in response to the consultation entitled Powers for dealing with unauthorised development and encampments; and when he plans to implement the measures proposed in that consultation.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","6284"
"http://data.parliament.uk/resources/1166640","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>When assessing the suitability of sites in rural or semi-rural areas, local planning authorities should ensure that the scale of the development does not dominate the nearest settled community. It is for the local planning authority when assessing an application to apply this policy when determining if the proposed development could dominate the nearest settled community.</p><p>The Secretary of State is in the process of preparing guidance to support authorities in determining planning applications for Gypsy and Traveller sites where the issue of traveller sites dominating the nearest settled community are raised.</p>","Tatton","Esther McVey",,"2019-11-05T14:29:55.937Z","http://data.parliament.uk/resources/1166640/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-28","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to define dominance in respect of the proportion of Traveller sites in a local area.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","6285"
"http://data.parliament.uk/resources/1166643","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey",,"2019-11-05T16:14:00.093Z","http://data.parliament.uk/resources/1166643/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-28","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph three of his Department's April 2015 Planning policy for Traveller sites, what evidential test is used to ensure that the interests of the settled community are respected; in what way the provision of Traveller sites facilitates the traditional and nomadic way of life of Travellers; and whether that way of life can be facilitated by (a) the provision of parking for caravans and (b) in other ways.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","6286"
"http://data.parliament.uk/resources/1166644","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey",,"2019-11-05T16:13:20.033Z","http://data.parliament.uk/resources/1166644/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-28","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that the Land Registry is kept up to date in respect of land holdings on Traveller sites.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","6287"
"http://data.parliament.uk/resources/1166646","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey",,"2019-11-05T16:12:57.157Z","http://data.parliament.uk/resources/1166646/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-28","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what procedures should be followed by which bodies when non-Travellers live on Traveller sites.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","6288"
"http://data.parliament.uk/resources/1166647","Ministry of Housing, Communities and Local Government","false","2019-11-04","<p>For many years leasehold developments have existed with peppercorn ground rents. In line with usual practice, the government’s intention would be to publish an impact assessment on zero ground rents for future leases, as part of taking primary legislation through Parliament.</p><p>In addition, Lord Best’s working group advising government on the regulation of property agents, which reported on 18 July, proposed that government consider extending regulation to freeholders. We are carefully considering all the recommendations in the report and will announce next steps in due course.</p>","Tatton","Esther McVey",,"2019-11-04T15:46:08.047Z","http://data.parliament.uk/resources/1166647/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-28","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential effect on the viability of the leasehold sector of (a) regulating professional freeholders and (b) removing the financial value of ground rents; and if he will make a statement.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","6364"
"http://data.parliament.uk/resources/1166648","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>The government has consistently made clear that building safety is the responsibility of the building owner. In line with usual practice, the government’s intention would be to publish an impact assessment on our leasehold reforms as part of taking primary legislation through Parliament.</p>","Tatton","Esther McVey",,"2019-11-05T14:17:07.553Z","http://data.parliament.uk/resources/1166648/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-28","Ground Rent","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the potential effect of banning ground rents on the management of building (a) safety, (b) fire and (c) structural risk; and if he will make a statement.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","6365"
"http://data.parliament.uk/resources/1166649","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey",,"2019-11-05T16:04:56.34Z","http://data.parliament.uk/resources/1166649/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-28","Freehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the role professional freeholders play in managing building (a) safety, (b) fire and (c) structural risk.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","6366"
"http://data.parliament.uk/resources/1166802","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>The government no longer has a funding relationship with the Coalfields Regeneration Trust (CRT), as our final investment into the organisation from 2010 to 2015 was designed to assist it to become self-sustaining. This will support the CRT to respond to needs and opportunities in coalfield communities at a local level.</p><p>At the heart of the government’s commitment to places is recognising the crucial role of local leadership – such as the CRT - in directing investment to the priorities of their communities. In England, we have empowered communities to take decisions over investment by devolving over £9 billion of funding to Local Enterprise Partnerships (LEP) between 2015 and 2021. We have also agreed nine devolution deals with core cities across England and introduced eight metro mayors. Furthermore, we have worked with devolved administrations and local partners throughout Scotland, Wales and Northern Ireland to negotiate ambitious City and Growth deals, creating strong partnerships to deliver investment throughout the UK.</p><p>We support organisations such as the CRT to discuss funding proposals with the relevant LEPs and Mayoral Combined Authorities, including for the forthcoming UK Shared Prosperity Fund (UKSPF). Wider responsibility for regeneration in coalfield communities in Northern Ireland, Wales and Scotland is a responsibility largely devolved to the governments of those nations.</p><p>Final decisions on the overall quantum for the UKSPF will be made at a multi-annual Spending Review.</p>","Rossendale and Darwen","Jake Berry","6259","2019-11-05T11:37:24.987Z","http://data.parliament.uk/resources/1166802/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-28","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Chancellor of the Exchequer on ensuring that the UK Shared Prosperity Fund for former coalfields and other less prosperous parts of the country has at least the same value as the EU funds it is planned to replace.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","6254"
