"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1387393","Home Office","false","2021-12-16","<p>The first to be resettled through the ACRS will be some of those who arrived in the UK under the evacuation programme, which included individuals who were considered to be at particular risk.</p><p>Eligible people will be prioritised and referred for resettlement to the UK as set out in the policy statement published on gov.uk on 13 September, available at <a href="http://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement" target="_blank">www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement</a></p><p>The ACRS will be focused on people affected by events in Afghanistan, who are located in Afghanistan or in the region.</p>","Louth and Horncastle","Victoria Atkins","91986","2021-12-16T16:05:19.943Z","http://data.parliament.uk/resources/1387393/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-12-13","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made an assessment of the potential merits of resettling any of the Afghan women who were evacuated by the International Bar Association's Human Rights Institute to Greece.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","91985"
"http://data.parliament.uk/resources/1387396","Home Office","false","2021-12-16","<p>The first to be resettled through the ACRS will be some of those who arrived in the UK under the evacuation programme, which included individuals who were considered to be at particular risk.</p><p>Eligible people will be prioritised and referred for resettlement to the UK as set out in the policy statement published on gov.uk on 13 September, available at <a href="http://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement" target="_blank">www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement</a></p><p>The ACRS will be focused on people affected by events in Afghanistan, who are located in Afghanistan or in the region.</p>","Louth and Horncastle","Victoria Atkins","91985","2021-12-16T16:05:20.007Z","http://data.parliament.uk/resources/1387396/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-12-13","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what the Government's policy is on the eligibility of lily pad evacuees for resettlement under the Afghan Citizens Resettlement Scheme.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","91986"
"http://data.parliament.uk/resources/1387547","Cabinet Office","false","2021-12-16","<p>An extension to the expression of interest application deadline was requested by the Federation of Small Businesses, European Union Relationship &amp; Industrial Strategy Taskforce (EURIS), Human Rights Consortium Scotland and States of Guernsey on behalf of their stakeholders.</p><p>The Department did not approach groups to invite expressions of interest after the closing date for applications to the Domestic Advisory Group and Civil Society Forum.</p><p> </p>","Northampton North","Michael Ellis","92143","2021-12-16T17:50:16.89Z","http://data.parliament.uk/resources/1387547/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-12-13","UK-EU Civil Society Forum and Domestic Advisory Group","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will provide a list of stakeholders who requested an extension to the application membership deadline for the Domestic Advisory Group and Civil Society Forum.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","92142"
"http://data.parliament.uk/resources/1387548","Cabinet Office","false","2021-12-16","<p>An extension to the expression of interest application deadline was requested by the Federation of Small Businesses, European Union Relationship &amp; Industrial Strategy Taskforce (EURIS), Human Rights Consortium Scotland and States of Guernsey on behalf of their stakeholders.</p><p>The Department did not approach groups to invite expressions of interest after the closing date for applications to the Domestic Advisory Group and Civil Society Forum.</p><p> </p>","Northampton North","Michael Ellis","92142","2021-12-16T17:50:16.937Z","http://data.parliament.uk/resources/1387548/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-12-13","UK-EU Civil Society Forum and Domestic Advisory Group","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department approached any groups to invite expressions of interest after the closing date for applications to the Domestic Advisory Group and Civil Society Forum.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","92143"
"http://data.parliament.uk/resources/1386758","Cabinet Office","false","2021-12-14","<p>The Expression of Interest was reopened from 9 November until 15 November and again on 24 November until 29 November. This was communicated through GOV.UK and the Cabinet Office Twitter and LinkedIn accounts. The Devolved Administrations, Whitehall Departments and Crown Dependencies were informed through emails and/or verbally so they could update their stakeholders.</p><p>We have confirmed receipt of applications upon request and communicated the reopening of the Expression of Interest through GOV.UK and the Cabinet Office Twitter and LinkedIn accounts.</p><p>Applicants to the Domestic Advisory Group will be informed of the outcome of their applications in the coming weeks, probably early in the New Year. Applicants to the Civil Society Forum will be informed of the outcome of their applications once the guidelines which underpin the forum are agreed by the UK-EU TCA Partnership Council.</p>","Northampton North","Michael Ellis","90432 ; 90433","2021-12-14T17:24:42.947Z","http://data.parliament.uk/resources/1386758/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-12-09","UK-EU Civil Society Forum and Domestic Advisory Group","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how the extension to the Expression of Interest to determine membership of the Domestic Advisory Group  and Civil Society Forum was communicated to (a) the devolved administrations and (b) wider stakeholders.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","90431"
"http://data.parliament.uk/resources/1386760","Cabinet Office","false","2021-12-14","<p>The Expression of Interest was reopened from 9 November until 15 November and again on 24 November until 29 November. This was communicated through GOV.UK and the Cabinet Office Twitter and LinkedIn accounts. The Devolved Administrations, Whitehall Departments and Crown Dependencies were informed through emails and/or verbally so they could update their stakeholders.</p><p>We have confirmed receipt of applications upon request and communicated the reopening of the Expression of Interest through GOV.UK and the Cabinet Office Twitter and LinkedIn accounts.</p><p>Applicants to the Domestic Advisory Group will be informed of the outcome of their applications in the coming weeks, probably early in the New Year. Applicants to the Civil Society Forum will be informed of the outcome of their applications once the guidelines which underpin the forum are agreed by the UK-EU TCA Partnership Council.</p>","Northampton North","Michael Ellis","90431 ; 90433","2021-12-14T17:24:42.993Z","http://data.parliament.uk/resources/1386760/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-12-09","UK-EU Civil Society Forum and Domestic Advisory Group","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what information his Department has conveyed to applicants of the Domestic Advisory Group and Civil Society Forum since the first closing date for applications on 9 November 2021.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","90432"
"http://data.parliament.uk/resources/1386764","Cabinet Office","false","2021-12-14","<p>The Expression of Interest was reopened from 9 November until 15 November and again on 24 November until 29 November. This was communicated through GOV.UK and the Cabinet Office Twitter and LinkedIn accounts. The Devolved Administrations, Whitehall Departments and Crown Dependencies were informed through emails and/or verbally so they could update their stakeholders.</p><p>We have confirmed receipt of applications upon request and communicated the reopening of the Expression of Interest through GOV.UK and the Cabinet Office Twitter and LinkedIn accounts.</p><p>Applicants to the Domestic Advisory Group will be informed of the outcome of their applications in the coming weeks, probably early in the New Year. Applicants to the Civil Society Forum will be informed of the outcome of their applications once the guidelines which underpin the forum are agreed by the UK-EU TCA Partnership Council.</p>","Northampton North","Michael Ellis","90431 ; 90432","2021-12-14T17:24:43.04Z","http://data.parliament.uk/resources/1386764/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-12-09","UK-EU Civil Society Forum and Domestic Advisory Group","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether applicants to the Domestic Advisory Group and Civil Society Forum will be informed of the outcome of their applications before the House rises for the Christmas 2021 recess.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","90433"
"http://data.parliament.uk/resources/1385529","Cabinet Office","false","2021-12-09","<p>The first meeting of the Domestic Advisory Group will be early in the New Year in London.</p><p><strong> </strong></p><p>The timing and location for the Civil Society Forum will be confirmed once the guidelines which underpin the forum are agreed through the UK-EU TCA Partnership Council.</p><p><strong> </strong></p><p>Of the 83 applications received, 16 were from organisations representing Scotland (7), Wales (2), Northern Ireland (3) as well as three from organisations representing England and Wales and one representing England, Wales and Northern Ireland. The final membership of the DAG has not yet been determined.</p><p><strong></strong><br><br></p>","Northampton North","Michael Ellis","87690","2021-12-09T14:40:38.99Z","http://data.parliament.uk/resources/1385529/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-12-06","UK-EU Civil Society Forum and Domestic Advisory Group","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when and where the first meeting of the Domestic Advisory Group and the Civil Society Forum will take place.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","87689"
"http://data.parliament.uk/resources/1385547","Cabinet Office","false","2021-12-09","<p>The first meeting of the Domestic Advisory Group will be early in the New Year in London.</p><p><strong> </strong></p><p>The timing and location for the Civil Society Forum will be confirmed once the guidelines which underpin the forum are agreed through the UK-EU TCA Partnership Council.</p><p><strong> </strong></p><p>Of the 83 applications received, 16 were from organisations representing Scotland (7), Wales (2), Northern Ireland (3) as well as three from organisations representing England and Wales and one representing England, Wales and Northern Ireland. The final membership of the DAG has not yet been determined.</p><p><strong></strong><br><br></p>","Northampton North","Michael Ellis","87689","2021-12-09T14:40:39.04Z","http://data.parliament.uk/resources/1385547/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-12-06","UK-EU Civil Society Forum and Domestic Advisory Group","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many applications for membership of the Domestic Advisory Group and Civil Society Forum were received by organisations in each devolved nations.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","87690"
"http://data.parliament.uk/resources/1384569","Cabinet Office","false","2021-12-10","<p>We launched an Expression of Interest campaign on 19 October to determine membership of the Domestic Advisory Group (DAG) and Civil Society Forum (CSF). The expression of interest campaign was extended from 9 November until 29 November following requests for an extension from a number of stakeholders.</p><p> </p><p>We received 83 Expressions of Interest for the DAG or the CSF (or both). We are working closely with departments and devolved administrations to ensure a balanced representation of civil society organisations, including business organisations, Trade Unions, NGOs and charities, to represent all four nations of the UK.</p><p> </p><p>To be considered for appointment under this campaign, the organisations must meet the eligibility criteria outlined on the Expression of Interest page on <a href="https://www.gov.uk/government/publications/expressions-of-interest-eoi-for-membership-of-the-uk-domestic-advisory-group-and-civil-society-forum-under-the-trade-and-cooperation-agreement/expressions-of-interest-eoi-for-membership-of-the-uk-domestic-advisory-group-and-civil-society-forum-under-the-trade-and-cooperation-agreement" target="_blank">GOV.UK</a>. We have encouraged applications from the widest range of qualified groups in line with our Public Sector Equality Duty.</p><p> </p><p>Successful candidates for the DAG will be informed in the coming weeks. The participants for the Civil Society Forum will be confirmed once the guidelines which underpin the forum are agreed by the UK-EU TCA Partnership Council.</p><p> </p>","Northampton North","Michael Ellis",,"2021-12-10T10:19:21.44Z","http://data.parliament.uk/resources/1384569/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-12-03","UK-EU Civil Society Forum and Domestic Advisory Group","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when he will advise applicants for places on the (a) Domestic Advisory Group and (b) Civil Society Forum of the outcome of their applications.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","86574"
