"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114583","Department for Business, Innovation and Skills","false","2015-01-06","<p>The removal of the cap on student numbers is not contingent on the sale of the loan book.</p><p> </p>","Tunbridge Wells","Greg Clark","213630","2015-01-06T15:02:27.35Z","http://data.parliament.uk/resources/114583/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what contingency arrangements his Department has reached with HM Treasury on meeting the cost of the expansion of student numbers in the absence of proceeds from the sale of the student loan book in the 2010-15 Parliament.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213629"
"http://data.parliament.uk/resources/114585","Department for Business, Innovation and Skills","false","2015-01-06","<p>The removal of the cap on student numbers is not contingent on the sale of the loan book.</p><p> </p>","Tunbridge Wells","Greg Clark","213629","2015-01-06T15:02:27.507Z","http://data.parliament.uk/resources/114585/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how his Department plans to fund the abolition of the cap on student numbers in the absence of proceeds from the sale of the student loan book in the 2010-15 Parliament.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213630"
"http://data.parliament.uk/resources/114586","Department for Business, Innovation and Skills","false","2014-12-18","<p>Confirmed student numbers for 2014/15 and future years are not yet available. The Higher Education Statistics Agency will publish data on Higher Education entrants and enrolments for 2014/15 in January 2016.</p><p> </p>","Tunbridge Wells","Greg Clark","213632","2014-12-18T16:55:38.71Z","http://data.parliament.uk/resources/114586/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when his Department plans to publish updated student numbers as a result of the abolition of the cap on student numbers.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213631"
"http://data.parliament.uk/resources/114588","Department for Business, Innovation and Skills","false","2014-12-18","<p>Confirmed student numbers for 2014/15 and future years are not yet available. The Higher Education Statistics Agency will publish data on Higher Education entrants and enrolments for 2014/15 in January 2016.</p><p> </p>","Tunbridge Wells","Greg Clark","213631","2014-12-18T16:55:38.617Z","http://data.parliament.uk/resources/114588/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his most recent estimate is of the increase in student numbers as a result of the decision to abolish the cap on student numbers; and what his updated estimates of student numbers is for (a) 2014-15 and (b) 2015-16.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213632"
"http://data.parliament.uk/resources/114590","Department for Business, Innovation and Skills","false","2014-11-19","<p>Work is on-going but there are no plans for a sale in this Parliament.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-19T16:08:05.973Z","http://data.parliament.uk/resources/114590/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress the Government has made in its plans for the sale of the student loan book.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213633"
"http://data.parliament.uk/resources/114591","Department for Business, Innovation and Skills","false","2014-11-19","<p>I refer the hon. Member to the answer I gave on 10 November 2014 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-10-30/212580/" target="_blank">212580</a> and <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-10-31/212825/" target="_blank">212825</a>.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-19T16:01:18.767Z","http://data.parliament.uk/resources/114591/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Students: Plagiarism","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will bring forward proposals to prohibit businesses advertising assignment-writing services to higher education students; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","213634"
"http://data.parliament.uk/resources/106200","Department for Business, Innovation and Skills","false","2014-12-18","<p>Details of estimates and costs are in the 2013 Autumn Statement document at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf</a>.</p><p> </p>","Tunbridge Wells","Greg Clark","213835 ; 213836","2014-12-18T16:58:48.103Z","http://data.parliament.uk/resources/106200/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-04","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the effect on spending by his Department of abolition of the cap on higher education student numbers announced in the Autumn Statement 2013.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213239"
"http://data.parliament.uk/resources/102018","Department for Business, Innovation and Skills","false","2014-11-10","<p>This is an issue which the Higher Education sector takes very seriously and where institutions have clear policies in place.</p><p>Institutions are supported in this area by the work of Plagiarism Advice (<a href="http://www.plagiarismadvice.org/" target="_blank">www.plagiarismadvice.org</a>) which was established to address concerns about plagiarism and the authenticity of student work. The sanctions that universities are able to apply to students who attempt to pass off work as their own, when it is not, are serious and significant.</p><p> </p>","Tunbridge Wells","Greg Clark","212580","2014-11-10T14:09:25.7588637Z","http://data.parliament.uk/resources/102018/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","Students: Plagiarism","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has (a) considered and (b) taken to ensure that businesses advertising assignment writing services clearly state the potential ramifications for students of portraying such materials as their own work.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","212825"
"http://data.parliament.uk/resources/101756","Department for Business, Innovation and Skills","false","2014-11-07","<p>Higher Education Institutions are autonomous and responsible for managing their own estates.</p><p> </p><p> </p><p> </p><p>Since 2008 the Higher Education Funding Council for England (HEFCE) has provided £61 million in repayable grants to HE institutions to support projects which save money and reduce carbon emissions. A further £34m is being made available over the next two years.</p><p> </p><p> </p><p> </p><p>Decisions on which institutions will benefit from this support will be announced early in the New Year. A large number of the project applications are for LED lighting.</p><p> </p><p> </p><p> </p><p>FE colleges, as autonomous institutions, will make their own decisions on embracing sustainability principles across their estates. Criteria for funding from the Department included requirements for projects to achieve high levels of environmental performance.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-07T14:46:00.6503269Z","http://data.parliament.uk/resources/101756/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Lighting","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will issue guidance to higher and further education institutions on implementing a replacement programme to introduce LED lighting in their buildings.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212609"
"http://data.parliament.uk/resources/101762","Department for Business, Innovation and Skills","false","2014-11-10","<p>This is an issue which the Higher Education sector takes very seriously and where institutions have clear policies in place.</p><p>Institutions are supported in this area by the work of Plagiarism Advice (<a href="http://www.plagiarismadvice.org/" target="_blank">www.plagiarismadvice.org</a>) which was established to address concerns about plagiarism and the authenticity of student work. The sanctions that universities are able to apply to students who attempt to pass off work as their own, when it is not, are serious and significant.</p><p> </p>","Tunbridge Wells","Greg Clark","212825","2014-11-10T14:09:25.6237806Z","http://data.parliament.uk/resources/101762/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Students: Plagiarism","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the number of higher education students purchasing assignment writing services.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","212580"
