"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127468","Department of Health and Social Care","false","2019-05-23","<p>From April 2013, local authorities have been responsible for public health locally, including commissioning public health services for school aged children in their areas. In October 2015 responsibility for zero to five commissioning was also transferred to local authorities.</p><p>It is therefore for local authorities to assess the health needs of their populations and commission the appropriate health visiting and school nursing services and workforce, based around local needs.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-23T16:45:18.687Z","http://data.parliament.uk/resources/1127468/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-20","Health Professions: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of (a) school nurses and (b) health visitors.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","256319"
"http://data.parliament.uk/resources/1127486","Department of Health and Social Care","false","2019-05-29","<p>The number of individuals who have been transferred or seconded to work in preparations for the United Kingdom to leave the European Union in other Government departments is not recorded.</p><p>Across the Department, staff are working on a range of policy areas related to EU Exit. Communications, analytical and legal staff also provide advice as required. Staff may have been redistributed within their directorates to support or undertake work which involves preparations for EU Exit. Officials may also have reprioritised their work to include EU Exit work, whilst remaining in their primary roles.</p><p>The Department is continually reviewing workforce plans, reprioritising and assessing changing needs, including identification and cessation of non-priority work where appropriate. The Civil Service as a whole is working to ensure that EU Exit implementation is carried out to a high standard, without impacting public service delivery across the whole of Government.</p>","Wimbledon","Stephen Hammond",,"2019-05-29T13:40:43.603Z","http://data.parliament.uk/resources/1127486/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-20","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256204"
"http://data.parliament.uk/resources/1127499","Department of Health and Social Care","false","2019-05-29","<p>Discussions about managed access agreements for technologies undergoing assessment by the National Institute for Health and Care Excellence (NICE) are rightly held between NHS England as an independent body and the manufacturer concerned. Departmental officials play no role in such discussions, but are in regular contact with NICE and NHS England colleagues about a range of issues, including progress in discussions about a potential managed access agreement for Spinraza (nusinersen) for the treatment of spinal muscular atrophy. Ministers have also held meetings with Biogen, NICE and NHS England on a number of occasions, at which the availability of Spinraza was discussed.</p><p> </p><p>NHS England and NICE have made stakeholders and the public aware of the outcome of its appraisal committee meeting of 8 May and NICE is now able to recommend the use of Spinraza for NHS patients in England, subject to a managed access agreement agreed between NHS England and Biogen which makes Spinraza available to children with the most severe form of spinal muscular atrophy available with immediate effect. NICE’s Appraisal Committee’s considerations and recommendations will be contained in the final appraisal document which will be published in due course, with final guidance expected in June 2019.</p>","South Ribble","Seema Kennedy","256255","2019-05-29T10:38:01.16Z","http://data.parliament.uk/resources/1127499/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-20","Nusinersen","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has held with (a) NICE, (b) NHS England and (c) Biogen on a Managed Access Agreement for SMA treatment Spinraza.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","256254"
"http://data.parliament.uk/resources/1127500","Department of Health and Social Care","false","2019-05-29","<p>Discussions about managed access agreements for technologies undergoing assessment by the National Institute for Health and Care Excellence (NICE) are rightly held between NHS England as an independent body and the manufacturer concerned. Departmental officials play no role in such discussions, but are in regular contact with NICE and NHS England colleagues about a range of issues, including progress in discussions about a potential managed access agreement for Spinraza (nusinersen) for the treatment of spinal muscular atrophy. Ministers have also held meetings with Biogen, NICE and NHS England on a number of occasions, at which the availability of Spinraza was discussed.</p><p> </p><p>NHS England and NICE have made stakeholders and the public aware of the outcome of its appraisal committee meeting of 8 May and NICE is now able to recommend the use of Spinraza for NHS patients in England, subject to a managed access agreement agreed between NHS England and Biogen which makes Spinraza available to children with the most severe form of spinal muscular atrophy available with immediate effect. NICE’s Appraisal Committee’s considerations and recommendations will be contained in the final appraisal document which will be published in due course, with final guidance expected in June 2019.</p>","South Ribble","Seema Kennedy","256254","2019-05-29T10:38:01.217Z","http://data.parliament.uk/resources/1127500/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-20","National Institute for Health and Care Excellence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when NICE will publish the outcome of the NICE Evaluation Committee meeting held on 6 March 2019.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","256255"
"http://data.parliament.uk/resources/1127515","Department of Health and Social Care","false","2019-05-23","<p>Most post-mortem examinations are carried out by pathologists who specialise in histopathology. However, post-mortems are not a requirement of the Certificate of Completion of Training in histopathology, therefore, the number of histopathologists who are qualified to carry out post-mortem examinations for coroners is not held centrally.</p><p>Overall, in January 2019, there were 1,206 full time equivalent (FTE) consultant histopathologists in the National Health Service in England. This represents a 10% (119 FTE) increase compared to January 2010.</p><p>Health Education England has committed to attract and retain more histopathologists by 2021 as part of its Cancer Workforce Plan for England published in December 2017. In 2019, 100% of specialist histopathology training places were filled.</p>","Gosport","Caroline Dinenage","256259","2019-05-23T14:54:15.24Z","http://data.parliament.uk/resources/1127515/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-20","Pathology: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle the shortage of pathologists that can carry out post-mortem examinations for coroners.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","256258"
"http://data.parliament.uk/resources/1127516","Department of Health and Social Care","false","2019-05-23","<p>Most post-mortem examinations are carried out by pathologists who specialise in histopathology. However, post-mortems are not a requirement of the Certificate of Completion of Training in histopathology, therefore, the number of histopathologists who are qualified to carry out post-mortem examinations for coroners is not held centrally.</p><p>Overall, in January 2019, there were 1,206 full time equivalent (FTE) consultant histopathologists in the National Health Service in England. This represents a 10% (119 FTE) increase compared to January 2010.</p><p>Health Education England has committed to attract and retain more histopathologists by 2021 as part of its Cancer Workforce Plan for England published in December 2017. In 2019, 100% of specialist histopathology training places were filled.</p>","Gosport","Caroline Dinenage","256258","2019-05-23T14:54:15.287Z","http://data.parliament.uk/resources/1127516/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-20","Pathology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of pathologists available to conduct post-mortem examinations for coroners.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","256259"
"http://data.parliament.uk/resources/1127283","Department of Health and Social Care","false","2019-05-22","<p>The 2019 Voluntary Scheme for Branded Medicines Pricing and Access, and the statutory scheme for branded medicines pricing, work together to control the cost of branded medicines to the National Health Service and ensure it stays within affordable limits.</p><p> </p><p>The 2019 Voluntary Scheme began on 1 January 2019 and will run for five years until the end of 2023. The Voluntary Scheme aims to provide stability and predictability for all parties in terms of the United Kingdom’s branded medicines expenditure and the medicines pricing and access environment for the period 2019 to 2023. It also aims to achieve a balance between patient access, affordability and supporting the development of innovative new medicines, including support for small companies.</p>","South Ribble","Seema Kennedy",,"2019-05-22T14:30:06.757Z","http://data.parliament.uk/resources/1127283/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-17","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to encourage fairer pricing by pharmaceutical companies for drugs supplied to the NHS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255651"
"http://data.parliament.uk/resources/1127290","Department of Health and Social Care","false","2019-05-24","<p>NHS Blood and Transplant’s Clinical Support Team provides support and advice for any donor whose blood donation tests positive for infection.</p><p>The donor will be asked to discuss the result with one of NHS Blood and Transplant’s Clinical Support Team clinical staff and, with the donor’s consent, NHS Blood and Transplant’s Clinical Support Team will arrange a referral to their general practitioner or a specialist, who will discuss the need for any treatment with the donor.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-24T12:55:05.783Z","http://data.parliament.uk/resources/1127290/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-17","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 May 2019 to Question 249855 on Blood: Contamination, whether any treatment is offered to donors whose blood donation tests are positive for infection.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","255657"
"http://data.parliament.uk/resources/1127292","Department of Health and Social Care","false","2019-05-24","<p>The manufacturer of Evorel transdermal patches has confirmed that supplies of all presentations are currently available. However, they have stated that in some cases supplies are slightly lower than normal and therefore they are applying restrictions on orders as a precaution to ensure limited stock is maintained.</p><p>The Department is aware that the supplier of FemSeven Sequi patches is experiencing long term supply issues. As a result, they are expected to be out of stock until late 2019. We remain in regular contact with the company to resolve this as soon as possible.</p><p>Supplies of other hormone replacement therapy transdermal patches continue to remain available and patients affected have been advised to discuss these alternative treatment options with their clinician.</p>","South Ribble","Seema Kennedy",,"2019-05-24T14:48:55.623Z","http://data.parliament.uk/resources/1127292/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-17","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the availability of (a) Evorel and (b) Femseven sequi patches.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","255686"
"http://data.parliament.uk/resources/1127293","Department of Health and Social Care","false","2019-05-24","<p>Last year Professor Sir Simon Wessely, president of the Royal Society of Medicine, submitted his independent review of the Mental Health Act. The review made 154 recommendations – including the establishment of new statutory advance choice documents, so that people’s wishes and preferences carry far more legal weight.</p><p>We have accepted this recommendation.</p><p>The Government is currently considering the detailed recommendations of the review and will respond in due course. We remain committed to reforming mental health law and will develop and bring forward legislation when Parliamentary time allows.</p>","Thurrock","Jackie Doyle-Price","255684","2019-05-24T12:35:05.07Z","http://data.parliament.uk/resources/1127293/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-17","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help ensure that advance decisions on mental health treatment are respected and adhered to.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","255683"
