"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/598470","Department for International Trade","false","2016-10-17","<p>I outlined the Government’s position on commissioning a new Royal Yacht for trade promotion during the debate in Westminster Hall on 11 October.</p><p><a href="https://hansard.parliament.uk/commons/2016-10-11/debates/A35B4CBD-3DFE-4BB7-B9C4-BB9E99422890/RoyalYachtBritanniaInternationalTrade" target="_blank">https://hansard.parliament.uk/commons/2016-10-11/debates/A35B4CBD-3DFE-4BB7-B9C4-BB9E99422890/RoyalYachtBritanniaInternationalTrade</a></p>","Wyre Forest","Mark Garnier",,"2016-10-17T14:23:08.557Z","http://data.parliament.uk/resources/598470/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2016-10-10","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of the effect of commissioning a new Royal Yacht for the promotion of UK trade abroad.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","47838"
"http://data.parliament.uk/resources/583917","Department for International Trade","false","2016-09-29","<p>The current trade envoys are:</p><table><tbody><tr><td><p><strong>Trade Envoy</strong></p></td><td><p><strong>Market(s)</strong></p></td></tr><tr><td><p>Adam Afriyie MP</p></td><td><p>Ghana</p></td></tr><tr><td><p>Rushanara Ali MP</p></td><td><p>Bangladesh</p></td></tr><tr><td><p>Richard Benyon MP</p></td><td><p>Ethiopia, Democratic Republic of the Congo, Mozambique</p></td></tr><tr><td><p>Sir Jeffrey Donaldson MP</p></td><td><p>Egypt</p></td></tr><tr><td><p>Richard Graham MP</p></td><td><p>Indonesia, Malaysia, Philippines, ASEAN Economic Community</p></td></tr><tr><td><p>John Howell MP</p></td><td><p>Nigeria</p></td></tr><tr><td><p>Andrew Murrison MP</p></td><td><p>Morocco, Tunisia</p></td></tr><tr><td><p>Mark Prisk MP</p></td><td><p>Nordic and Baltic Countries, Brazil</p></td></tr><tr><td><p>Lord Hollick of Notting Hill</p></td><td><p>Tanzania, Kenya</p></td></tr><tr><td><p>Rt Hon. Baroness Northover</p></td><td><p>Angola</p></td></tr><tr><td><p>Lord Popat of Harrow</p></td><td><p>Uganda, Rwanda</p></td></tr><tr><td><p>Lord Risby of Haverhill</p></td><td><p>Algeria</p></td></tr><tr><td><p>Rt Hon. Lord Astor of Hever DL</p></td><td><p>Kazakhstan, Oman</p></td></tr><tr><td><p>Rt Hon. Lord Lamont of Lerwick</p></td><td><p>Iran</p></td></tr><tr><td><p>Rt Hon. Lord King of Bridgwater</p></td><td><p>Saudi Arabia</p></td></tr><tr><td><p>Baroness Nicholson of Winterbourne</p></td><td><p>Iraq, Azerbaijan, Turkmenistan</p></td></tr><tr><td><p>Rt Hon. Lord Janvrin</p></td><td><p>Turkey</p></td></tr><tr><td><p>Baroness Morris of Bolton</p></td><td><p>Jordan, Kuwait, Palestinian Territories</p></td></tr><tr><td><p>Lord Faulkner of Worcester</p></td><td><p>Taiwan</p></td></tr><tr><td><p>Lord Puttnam of Queensgate</p></td><td><p>Vietnam, Laos, Cambodia</p></td></tr><tr><td><p>Baroness Bonham-Carter of Yarnbury</p></td><td><p>Mexico</p></td></tr></tbody></table><p> </p><p>The 2016/17 budget for the Trade Envoy Programme is £333,936.</p><p>Trade Envoys, and Posts, report on market visits and UK engagements to identify actions and outcomes on an ongoing basis.</p>",,"Lord Price",,"2016-09-29T13:01:39.763Z","http://data.parliament.uk/resources/583917/answer","Biography information for Lord Price","202","International Trade","International Trade","2016-09-15","Trade Promotion","2","House of Lords","To ask Her Majesty’s Government who the current trade envoys are, what the total cost of their provision is, and whether they will produce a report on their work.","false","Biography information for Lord Storey",,"Lord Storey","HL1966"
"http://data.parliament.uk/resources/541773","Department for International Trade","false","2016-08-03","<p>The Overseas Business Network Initiative was launched in November 2012 to deliver trade support through partners, including overseas Chambers of Commerce. Overseas posts in selected emerging markets were asked to nominate potential partners via a business case process. Working closely with the British Chambers of Commerce, UK Trade and Investment (UKTI) Ministers and officials reviewed the business cases and selected partners against set criteria.</p><p> </p><p>Heads of Trade and Investment in individual markets administer the performance of each Overseas Business Network partner, reporting back to UKTI HQ. The UKTI HQ team approve the budget for each network partner.</p>",,"Lord Price",,"2016-08-03T13:45:47.01Z","http://data.parliament.uk/resources/541773/answer","Biography information for Lord Price","202","International Trade","International Trade","2016-07-21","Trade Promotion","2","House of Lords","To ask Her Majesty’s Government what is the procedure by which an Overseas Business Network is appointed; and who (1) administers the performance of, and (2) approves the budget for, each network.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL1449"
"http://data.parliament.uk/resources/541774","Department for International Trade","false","2016-08-03","<p>The annual budgets for the Overseas Business Network Initiative were as follows:</p><p> </p><p>£12m in 2013/14</p><p>£15m in 2014/15</p><p>£12m in 2015/16</p><p>£11m allocated for 2016/17</p>",,"Lord Price",,"2016-08-03T13:29:16.303Z","http://data.parliament.uk/resources/541774/answer","Biography information for Lord Price","202","International Trade","International Trade","2016-07-21","Trade Promotion","2","House of Lords","To ask Her Majesty’s Government what amount they have paid for, or directly to, each of the Overseas Business Networks in each of the past four years.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL1450"
"http://data.parliament.uk/resources/523870","Department of Health","false","2016-06-15","<p>We recognise that better provision of defibrillators and increasing the number of people trained in cardiopulmonary resuscitation could help save more lives of those who have a cardiac arrest outside a hospital setting.</p><p> </p><p>That is why the Chancellor announced in the budget in March 2016 that the Government is making available another £1 million to make public access defibrillators and coronary pulmonary resuscitation training more widely available in communities across England. This builds on last year’s funding of £1 million, which provided almost 700 more publicly accessible defibrillators in communities across England and increased the numbers of people trained in cardiopulmonary resuscitation.</p><p> </p><p>Details on how this second tranche of the funding can be accessed will be available in due course.</p><p> </p><p>The Department for Education (DfE) is encouraging schools to purchase automated external defibrillators (AEDs) as part of their first aid equipment and in November 2014 announced new arrangements to allow schools to purchase AEDs at a competitive price. This is the result of a unique agreement between the DfE and the Department of Health in which devices are bought in bulk and the savings of around 50% are passed on to schools. Since the launch of this policy, 1,389 defibrillators have been provided to schools.</p><p> </p><p>To help schools in considering whether to purchase a defibrillator, DfE has published advice on installing and maintaining AEDs on school premises. This has been developed drawing on the expertise of National Health Service ambulance services and voluntary and community sector organisations.</p>",,"Lord Prior of Brampton",,"2016-06-15T12:22:50.857Z","http://data.parliament.uk/resources/523870/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-06-08","Trade Promotion","2","House of Lords","To ask Her Majesty’s Government what is their policy on providing defibrillators in public places and schools.","false","Biography information for Lord Storey",,"Lord Storey","HL552"
"http://data.parliament.uk/resources/517806","Department for Business, Innovation and Skills","false","2016-05-10","<p><strong> </strong></p><p>The table below outlines all current Trade Envoys and the market/markets which they cover. Further information can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/groups/trade-envoys" target="_blank">https://www.gov.uk/government/groups/trade-envoys</a></p><p> </p><table><thead><tr><td><p><strong>MP Trade Envoys</strong></p></td><td><p><strong>Market/Markets</strong></p></td></tr></thead><tbody><tr><td><p>Adam Afriyie MP</p></td><td><p>Ghana</p></td></tr><tr><td><p>Rushanara Ali MP</p></td><td><p>Bangladesh</p></td></tr><tr><td><p>Richard Benyon MP</p></td><td><p>DRC, Mozambique, Ethiopia</p></td></tr><tr><td><p>Jeffrey Donaldson MP</p></td><td><p>Egypt</p></td></tr><tr><td><p>Mark Garnier MP</p></td><td><p>Burma, Brunei, Thailand</p></td></tr><tr><td><p>Richard Graham MP</p></td><td><p>Indonesia, ASEAN Economic Community (AEC), Philippines, Malaysia</p></td></tr><tr><td><p>John Howell MP</p></td><td><p>Nigeria</p></td></tr><tr><td><p>Andrew Murrison MP</p></td><td><p>Morocco, Tunisia</p></td></tr><tr><td><p>Andrew Percy MP</p></td><td><p>Canada</p></td></tr><tr><td><p>Mark Prisk MP</p></td><td><p>Brazil, Nordic and Baltics</p></td></tr><tr><td><p>Lord Astor of Hever DL</p></td><td><p>Kazakhstan, Oman</p></td></tr><tr><td><p>Baroness Bonham-Carter of Yarnbury</p></td><td><p>Mexico</p></td></tr><tr><td><p>Lord (Richard) Faulkner</p></td><td><p>Taiwan</p></td></tr><tr><td><p>Lord Hollick of Notting Hill</p></td><td><p>Tanzania, Kenya</p></td></tr><tr><td><p>Lord Janvrin</p></td><td><p>Turkey</p></td></tr><tr><td><p>Lord King of Bridgwater</p></td><td><p>Saudi Arabia</p></td></tr><tr><td><p>Lord Lamont</p></td><td><p>Iran</p></td></tr><tr><td><p>Baroness Morris of Bolton</p></td><td><p>Jordan, Kuwait, Palestinian Territories</p></td></tr><tr><td><p>Baroness Nicholson of Winterbourne</p></td><td><p>Iraq, Azerbaijan, Turkmenistan</p></td></tr><tr><td><p>Baroness Northover</p></td><td><p>Angola</p></td></tr><tr><td><p>Lord Popat</p></td><td><p>Uganda, Rwanda</p></td></tr><tr><td><p>Lord Puttnam of Queensgate</p></td><td><p>Vietnam, Laos, Cambodia</p></td></tr><tr><td><p>Lord Risby of Haverhill</p></td><td><p>Algeria</p></td></tr></tbody></table>",,"Lord Price",,"2016-05-10T14:52:53.59Z","http://data.parliament.uk/resources/517806/answer","Biography information for Lord Price","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-05","Trade Promotion","2","House of Lords","To ask Her Majesty’s Government who are the UK Trade Envoys, and to which country or countries each is assigned.","false","Biography information for Lord Kilclooney",,"Lord Kilclooney","HL8229"
"http://data.parliament.uk/resources/458012","Department for Business, Innovation and Skills","false","2016-03-10","<p>I refer my hon. Friend to the reply given to my hon. Friend the Member for Solihull (Julian Knight) on 25 February 2016 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-02-08/26214/" target="_blank">26214</a>.</p>","Broxtowe","Anna Soubry",,"2016-03-10T15:45:19.587Z","http://data.parliament.uk/resources/458012/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-07","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to promote trade opportunities for UK business in high-growth markets.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","30051"
"http://data.parliament.uk/resources/451167","Department for Business, Innovation and Skills","false","2016-02-25","<p>Increasing exports, to all overseas markets, is a key factor in the Government’s long-term economic plan. Government departments are working together to support UK businesses looking to take advantage of overseas opportunities and to create a strong business environment that allows them to flourish both at home and overseas. A key part of this work is to identify export opportunities, many of which are based around the needs of high-growth and emerging markets.</p><p>This effort to drive economic growth is supported in part by the Prime Minister’s <a href="https://www.gov.uk/government/groups/trade-envoys" target="_blank">Trade Envoy Programme</a>, a group of appointed parliamentarians drawn from across the political spectrum. Envoys are carefully selected for their experience, skills and knowledge of particular sectors or markets, or their knowledge of business in an effort to identify substantial trade and investment opportunities. There are now 24 Trade Envoys covering 50 high-growth and emerging markets.</p>","Broxtowe","Anna Soubry",,"2016-02-25T17:31:16.143Z","http://data.parliament.uk/resources/451167/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to promote trade opportunities for UK businesses in high-growth markets.","false","Biography information for Julian Knight","Solihull","Julian Knight","26214"
"http://data.parliament.uk/resources/451050","Prime Minister","false","2016-02-10","<p>Information regarding trade envoys can be found on the gov.uk website.</p>","Witney","Mr David Cameron","25865 ; 25866","2016-02-10T15:57:08.543Z","http://data.parliament.uk/resources/451050/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2016-02-05","Trade Promotion","1","House of Commons","To ask the Prime Minister, which hon. and Right hon. Members have been appointed by him to which countries as a trade envoy.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","26060"
"http://data.parliament.uk/resources/450795","Prime Minister","false","2016-02-10","<p>Information regarding trade envoys can be found on the gov.uk website.</p>","Witney","Mr David Cameron","25866 ; 26060","2016-02-10T15:57:08.247Z","http://data.parliament.uk/resources/450795/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2016-02-04","Trade Promotion","1","House of Commons","To ask the Prime Minister, what the (a) job description, (b) budget and (c) selection criteria is for each of his trade envoys.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","25865"
