"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140902","Department for Transport","false","2019-07-30","<p>The Department for Transport publishes annual bus statistics which include an assessment of the proportion of operators requiring relevant staff to undertake disability awareness training consistent with relevant legislation. The most recent release indicated that 98% of staff worked for bus operators that mandated this training. The Department continues to engage with industry and regulators to ensure a proportionate approach to enforcement is followed.</p>","Welwyn Hatfield","Grant Shapps","2019-07-30T10:42:52.77Z",,"http://data.parliament.uk/resources/1140902/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1140902/answer",,,,,"27","Transport","Transport","2019-07-22","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish an update on the commitment in the Inclusive Transport Strategy to develop a monitoring and enforcement framework for mandatory bus driver disability awareness training by 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","280132"
"http://data.parliament.uk/resources/1140167","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>This paragraph refers to a method of averaging data over time rather than selecting information. This method has been used by the Buildings Research Establishment where raw test data cannot be used directly in its methodology for assessing Flue Gas Heat Recovery Systems. This is because the raw data would create anomalous fluctuations in the temperature gradient due to measurement uncertainty in the individual readings. This approach will be considered as part of the review.</p><p> </p><p>The Department is in the process of procuring a third-party organisation to carry out the review. Our aim is to have the review completed around the turn of the year. However, this is subject to the detailed requirements identified by the reviewing organisation, such as the extent of laboratory testing required. Manufacturers will be informed of the outcome of the review when it concludes.</p>","Spelthorne","Kwasi Kwarteng","2019-07-30T13:41:20.087Z",,"http://data.parliament.uk/resources/1140167/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1140167/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Waste Heat Recovery","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer of 15 July 2019 to Question 274430 and with reference to the Building Research Establishment document quoted, for what reason that methodology of selecting information referred to in para 2.2 and page 5 has been used and what the timetable is for publishing the full review that his Department is commissioning on that methodology.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278900"
"http://data.parliament.uk/resources/1140168","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>The entry for this product in the Product Characteristics Database (PCDB) is based on amendments to the standard methodology, which have been used on a provisional basis. The Department is commissioning a full review of the methodology for assessing Flue Gas Heat Recovery Systems. This is intended to confirm which amendments, if any, are necessary to ensure the methodology can accurately assess all such systems.</p>","Spelthorne","Kwasi Kwarteng","2019-07-30T13:40:27.183Z",,"http://data.parliament.uk/resources/1140168/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1140168/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Waste Heat Recovery","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether (a) a different or (b) an amended method of assessing the performance of Canetis GasSaver compared with other flue gas heat recovery technology has been used.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278901"
"http://data.parliament.uk/resources/1139679","Department for Environment, Food and Rural Affairs","true","2019-08-01","<p>In September 2018, alongside the Agriculture Bill and policy statement, the Government published an ‘Analysis of the impacts of removing Direct Payments’. This provided an overview of the potential impacts to different farm types and sizes of moving away from direct payments and introducing a new system of public money for public goods.<del class="ministerial"> It also showed the potential across all sectors for farmers to become more efficient – producing more for less – as a response to any reductions in direct payments.</del></p><p> </p><p><del class="ministerial">Direct payments are untargeted, poor value for money, undermine efficiency and productivity improvements, and limit opportunities for new entrants. They have imposed unnecessary bureaucracy on farmers and can inflate rent prices. Some of our most successful and vibrant food-producing sectors of agriculture have never been subsidised. For example the poultry industry, the pig industry and the horticulture industry.</del></p><p> </p><p><ins class="ministerial">Direct payments are arbitrary payments based on land area that tend to favour larger land owners rather than smaller family farming businesses.</ins> In England we will phase out direct payments during an agricultural transition, giving time for farmers to adjust. Phasing out direct payments will free up money so we can reward farmers for delivering public goods, including environmental outcomes<ins class="ministerial"> and animal welfare</ins>.<del class="ministerial"> We recognise that some certain sectors are more dependent than others on direct payments but provided that these farmers are delivering public goods, they will be well placed to benefit from the new system.</del></p>","Camborne and Redruth","George Eustice","2019-08-01T14:08:07.413Z","2019-08-13T09:11:36.983Z","http://data.parliament.uk/resources/1139679/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1139679/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/1139679/answer/previousversion/131932","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Agriculture: Subsidies","1","House of Commons","[Suggested redraft] To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of farms at risk of closing down as a result of a new systems of agricultural payments as outlined in the Government's policy paper of 12 September 2018 on health and harmony: the future for food, farming and the environment in a green Brexit, what the size of those farms are; and the type of farming undertaken by those farms.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278334"
"http://data.parliament.uk/resources/1139680","Department for Environment, Food and Rural Affairs","false","2019-08-02","<p>The new Environmental Land Management (ELM) scheme will give farmers and land managers incentives to deliver a wide variety of environmental benefits. We are exploring the role of land management plans in the ELM scheme, including through undertaking a number of tests and trials on the use of land management plans.</p>","Camborne and Redruth","George Eustice","2019-08-02T10:25:50.01Z",,"http://data.parliament.uk/resources/1139680/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1139680/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report entitled, Business Management Practices on Farms, England 2016/17, published by his Department in February 2018, what steps he is taking to increase the number of farm businesses that undertake (a) business and (b) land management planning; and what assessment he has made of the effect of new Environmental Land Management system as outlined in the statement of 12 September 2018 on the ability of farmers to produce land management plans.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278335"
"http://data.parliament.uk/resources/1139681","Department for Environment, Food and Rural Affairs","false","2019-08-02","<p>The new Environmental Land Management (ELM) scheme will give farmers and land managers incentives to deliver a wide variety of environmental benefits through paying public money for delivering environmental public goods. In developing ELM, we are exploring how to maximise participation to increase the environmental benefits that are delivered. To support this, we are undertaking a number of tests and trials which include the role of land management plans and expert advice for farmers and land managers.</p>","Camborne and Redruth","George Eustice","2019-08-02T10:07:43.257Z",,"http://data.parliament.uk/resources/1139681/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1139681/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what measures will be included in a future environmental land management scheme as outlined in the policy statement of 12 September 2018 on health and harmony: the future for food farming and the environment in a green Brexit, to ensure all farm businesses can create land management plans and participate in the new payment schemes.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278336"
"http://data.parliament.uk/resources/1139682","Department for Environment, Food and Rural Affairs","false","2019-07-31","<p>The new Environmental Land Management (ELM) scheme will give farmers and land managers incentives to deliver a wide variety of environmental benefits through paying public money for delivering environmental public goods. In developing the ELM scheme we are exploring the role of farm cluster working and landscape scale enhancement, and how to incentivise this to maximise the delivery of environmental benefits.</p>","Camborne and Redruth","George Eustice","2019-07-31T14:45:56.3Z",,"http://data.parliament.uk/resources/1139682/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1139682/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what measures will be included in a future environmental land management scheme as outlined in the policy statement of 12 September 2018 on health and harmony: the future for food farming and the environment in a green Brexit, to promote farm cluster working and landscape-scale enhancement projects.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278337"
"http://data.parliament.uk/resources/1139694","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The UK was the first major economy to legislate for a net zero target. The action we are taking in setting this target will continue our proud tradition of climate leadership.</p><p> </p><p>Finland, Denmark, Germany and Portugal have all set out aspirations or proposals to achieve net zero greenhouse gas emissions or net zero carbon emissions by 2050. However, none has yet enshrined such a commitment in law.</p><p> </p><p>Finland has stated its intention to achieve net zero carbon emissions by 2035. Denmark has set out an intention to achieve net zero greenhouse gas emissions by 2050 in its climate plan ‘Together for a Greener Future’. Germany is currently debating a draft climate law which proposes a target for net zero greenhouse gas emissions by 2050. Portugal has approved a roadmap to achieve net zero carbon emissions by 2050.</p><p> </p><p> </p>","Kingswood","Chris Skidmore","2019-07-23T13:53:06.243Z",,"http://data.parliament.uk/resources/1139694/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139694/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Carbon Emissions: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 July 2019 to Question 275103 on Carbon Emissions: EU Countries, what dates have been set as targets for net zero emissions by (a) Finland, (b) Denmark, (c) Germany and (d) Portugal.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278338"
"http://data.parliament.uk/resources/1139698","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>BEIS discussed the matter with BRE following release of their paper of February 2018. BRE do not agree with the interpretation of their paper that boilers sold in England do not meet the efficiency standards set by Government, and they have confirmed that they have never held this view.</p>","Kingswood","Chris Skidmore","2019-07-23T13:51:02.45Z",,"http://data.parliament.uk/resources/1139698/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139698/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Boilers: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer of 9 July 2019 to Question 272120, what assessment he has made of the accuracy of the statement in BRE's paper of 7 February 2018, that there is therefore an increased risk that boilers will in fact be non-compliant.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278339"
"http://data.parliament.uk/resources/1139738","Department for Environment, Food and Rural Affairs","false","2019-07-30","<p>Our analysis shows that if all local authorities provide at least kerbside properties (as opposed to flats) with a separate food waste collection service, this would increase the amount of food waste collected by 1.35 million tonnes by 2029.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-30T15:08:23.85Z",,"http://data.parliament.uk/resources/1139738/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1139738/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Food: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential effect on volumes of food waste collected in the event of local authorities introducing food waste collections separate to other waste collections.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278340"
