"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732503","HM Treasury","false","2017-06-29","<p>The future relationship between the UK and the EIB is something that will be determined as part of the negotiations on the UK’s exit from the EU and the Government will not be giving a running commentary on these negotiations.</p><p> </p><p>The EIB publishes details of all their projects on their website. Financing details of all projects, including those in Scotland, for each of the past 10 years can be found in the link below</p><p> </p><p><a href="http://www.eib.org/projects/loan/list/?region=1&amp;country=GB" target="_blank">http://www.eib.org/projects/loan/list/?region=1&amp;country=GB</a></p><p> </p><p>As part of the ongoing work on the UKs exit from the EU, HMT has been assessing the contribution EIB finance makes to the UK economy. In his Mansion House speech on 20 June, the Chancellor said that; “The European Investment Bank, and its offshoot, the European Investment Fund, have been an important source of funding for infrastructure investment and for growth businesses.”</p>","South West Norfolk","Elizabeth Truss",,"2017-06-29T07:35:38.837Z","http://data.parliament.uk/resources/732503/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-26","European Investment Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to ensure that Scotland remains eligible for, and retains access to, European Investment Bank funding after the UK leaves the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","1041"
"http://data.parliament.uk/resources/732504","HM Treasury","false","2017-06-29","<p>Kinship care is a form of foster care and where individuals are receiving allowances from local authorities in return for providing the care, they will be self-employed and will need to register with HM Revenue and Customs (HMRC). Qualifying care relief will be available in relation to the allowance paid by the local authority.</p><p> </p><p>HMRC has published guidance on Gov.uk to help kinship carers:</p><p> </p><p><a href="https://www.gov.uk/government/publications/qualifying-care-relief-foster-carers-adult-placement-carers-kinship-carers-and-staying-put-carers-hs236-self-assessment-helpsheet/hs236-qualifying-care-relief-foster-carers-adult-placement-carers-kinship-carers-and-staying-put-carers-2015" target="_blank">https://www.gov.uk/government/publications/qualifying-care-relief-foster-carers-adult-placement-carers-kinship-carers-and-staying-put-carers-hs236-self-assessment-helpsheet/hs236-qualifying-care-relief-foster-carers-adult-placement-carers-kinship-carers-and-staying-put-carers-2015</a></p>","Central Devon","Mel Stride",,"2017-06-29T13:45:47.747Z","http://data.parliament.uk/resources/732504/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-26","Carers: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether kinship carers in Scotland who do not receive a fee for the role they perform and receive kinship care allowance from a local authority are required to register as self-employed.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","1221"
"http://data.parliament.uk/resources/732541","HM Treasury","false","2017-07-04","<p>Ministers and departments make public statements on government spending on an ongoing basis. The Government will set out overall changes to departmental allocations, reflecting such statements where appropriate, at the Budget, in line with the normal process.</p>","South West Norfolk","Elizabeth Truss",,"2017-07-04T14:11:35.543Z","http://data.parliament.uk/resources/732541/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-26","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what spending commitments the Government has made since 8 June 2017; and what the cost to the public purse of those commitments is.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1062"
"http://data.parliament.uk/resources/732566","HM Treasury","false","2017-06-30","<p>The Government is strongly supportive of both the co-operative and social enterprise sectors. The Government supports social enterprises in various ways, including championing procurement for social value. At Spring Budget 2017, the Government also announced that the thresholds at which co-operatives will have to conduct a full audit will increase in line with those for companies. This will allow co-operatives to use more of their resources to benefit their members. The Government will continue to explore further ways to support the sector.</p><p> </p><p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>","North East Cambridgeshire","Stephen Barclay","116 ; 117","2017-06-30T11:24:32.647Z","http://data.parliament.uk/resources/732566/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-26","Cooperatives and Social Enterprises","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to support the growth of social enterprises and cooperatives.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1202"
"http://data.parliament.uk/resources/732611","HM Treasury","false","2017-07-04","<p>Finance Act 2016 is clear that a VAT zero-rate will be introduced on women’s sanitary products “not after the later of, (a) 1<sup>st</sup> April 2017, and (b) the earliest date that may be appointed consistently with the UK’s EU obligations”.</p>","Central Devon","Mel Stride",,"2017-07-04T14:01:42.487Z","http://data.parliament.uk/resources/732611/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-26","Sanitary Products: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will assess the merits of removing VAT from sanitary products.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1167"
"http://data.parliament.uk/resources/732614","HM Treasury","false","2017-07-04","<p>The government keeps all excise duties and structures under review. HM Treasury monitors their impacts and engages with a wide variety of organisations, including alcohol producers and public health groups, to understand industry developments.</p><p> </p><p>HM Treasury is currently examining options to amend the structure of the alcohol duty system so that duty rates better correspond to alcoholic strength. A consultation on alcohol duty structures recently ended on 12 June. It sought to gather evidence on the impact of a low strength wine band and a still cider band targeting ‘white’ ciders.</p><p> </p>","Central Devon","Mel Stride",,"2017-07-04T14:06:04.58Z","http://data.parliament.uk/resources/732614/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-26","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the merits of directly linking alcohol duty to alcohol content; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1168"
"http://data.parliament.uk/resources/732622","HM Treasury","false","2017-07-04","<p>A Command Paper setting out the UK’s plans to ratify the World Health Organisation Protocol to Eliminate Illicit Trade in Tobacco Products will be laid before Parliament once legislation to implement the Protocol has been approved by Parliament.</p><p> </p><p>While the UK already has many of the Protocol’s requirements in place, the requirement to license tobacco manufacturing machinery has not yet been implemented. Legislation to accomplish this will be brought before Parliament as soon as possible.</p>","Central Devon","Mel Stride",,"2017-07-04T13:44:15.337Z","http://data.parliament.uk/resources/732622/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-26","Tobacco: Smuggling","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the Government plans to ratify formally the World Health Organisation Protocol to Eliminate Illicit Trade in Tobacco Products.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1010"
"http://data.parliament.uk/resources/732641","HM Treasury","false","2017-07-04","<p>Stamp Duty Land Tax (SDLT) is already a progressive tax. The majority of transactions pay an effective tax rate of less than one per cent. SDLT has a zero per cent starting threshold for transactions up to £125,000 which meant that in 2015-16 a quarter of transactions paid no SDLT at all. All taxes are kept under review.</p>","Central Devon","Mel Stride",,"2017-07-04T13:59:17.847Z","http://data.parliament.uk/resources/732641/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-26","Stamp Duty Land Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to page 84 of the report, UK Poverty: Causes and Solutions, published by the Joseph Rowntree Foundation on 6 September 2016, if he will make an assessment of the potential merits of the recommendation to make stamp duty counter-cyclical by introducing frequent up-rating at the rate of consumer prices.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","1083"
"http://data.parliament.uk/resources/732693","HM Treasury","false","2017-07-04","<p>The Government is taking action to support incomes. This includes increasing the National Living Wage, raising the personal allowance and freezing fuel duty. According to the Office for National Statistics, total real wage growth was positive between January and March 2017.</p><p> </p><p>The Office for Budget Responsibility (OBR) expect nominal wage growth to increase in each year of their forecast, with growth over 3.5% by 2021. They expect these increases to occur alongside CPI falling back towards 2%. The OBR also forecast real household disposable income per head to reach a new record high in 2020.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-07-04T14:09:55.127Z","http://data.parliament.uk/resources/732693/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-26","Personal Income","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of inflation and wage growth on household incomes between January and March 2017.","true","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","1179"
"http://data.parliament.uk/resources/732695","HM Treasury","false","2017-06-28","<p>The Scottish Government are yet to announce rates for their new Air Departure Tax (ADT). The UK government will closely monitor any effects of rate changes in Scotland on UK airports, and as announced at Autumn Statement 2016, the government has committed to reviewing ways of supporting English airports from any effects of Air Passenger Duty devolution once the UK has withdrawn from the European Union.</p>","Central Devon","Mel Stride","911","2017-06-28T13:41:55.407Z","http://data.parliament.uk/resources/732695/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-26","Air Passenger Duty: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the effect on England's regional airports of devolving air passenger duty to the Scottish Government.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","1235"
