"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1438168","Home Office","false","2022-03-21","<p>The UK has a robust legislative framework which criminalises the financing of terrorism in all its forms. The Government regularly meets with the banking sector, regulators and non-profit organisations to identify, assess and understand the risk of terrorist financing and collaborate to respond to the risks that are identified, including producing appropriate guidance and best practice on risk mitigation measures.</p><p>The Home Secretary extended the proscription of Hamas to cover the organisation in its entirety in November 2021. The extension makes all of Hamas’ assets ‘terrorist property’, it also makes it illegal for people to be members or supporters of Hamas, with a maximum sentence of up to 14 years in prison and/or an unlimited fine. Hamas is also subject to an asset freeze under the Counter-Terrorism (International Sanctions) (EU Exit) Regulations 2019.</p><p>The investigation and prosecution of offences is a matter for the police and Crown Prosecution Service. It would be inappropriate for the Government to comment further on such matters</p>","Baroness Williams of Trafford",,"2022-03-21T11:36:11.08Z","http://data.parliament.uk/resources/1438168/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-03-04","Hamas","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by HonestReporting Help Combat Hamas Terrorism, published on 2 February; and what assessment they have made of the warning within the report by Lloyd's of London against its members doing business with Hamas.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL6648"
"http://data.parliament.uk/resources/1438012","The Senior Deputy Speaker","false","2022-03-17","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf.</p><p>Since 2015, the following equipment has been paid for out of Parliamentary funds:</p><ul><li>501 Members have a laptop</li></ul><ul><li>365 Members have a desktop</li></ul><ul><li>186 printers have been provided to Members’ offices</li></ul><ul><li>65 Members have been provided a printer at home.</li></ul><p> </p><p>Members are entitled to an allowance of two devices out of a choice of either a desktop (on estate installation only), a laptop or an iPad. These allowance options are flexible depending on accessibility requirements. Printers issued for onsite use are provided in addition to this and are usually assigned to an office space rather than a specific Member. The 186 printers in Members’ offices includes larger printers in shared offices and smaller printers in offices occupied by one Member.</p><p>In June 2020 as a temporary measure the Services Committee agreed to reimburse Members buying a printer for home use, for up to the value of £200. This was reviewed in light of changes to COVID guidelines and came to an end in September 2021 except for those members eligible to participate in proceedings virtually. During the time the scheme ran, 65 members claimed back the cost of a printer at home and a total of 99 Members were reimbursed for printer consumables for home printing during this period. PDS did previously provide printers to members for home use, this offer was stopped by the Information Committee in 2015. It is likely however, that very few, if any of these devices are still functioning, as these devices have surpassed their useful lifespan and are no longer supported by the manufacturer.</p>","Lord Touhig",,"2022-03-17T12:10:06.847Z","http://data.parliament.uk/resources/1438012/answer","Biography information for Lord Touhig","204",,"Senior Deputy Speaker (HoL)","2022-03-03","Peers: Computers and Printing Machinery","2","House of Lords","To ask the Senior Deputy Speaker how many members of the House of Lords have a (1) laptop, (2) desktop, and (3) printer (a) in their parliamentary office, or (b) at home, paid for out of House of Lords funds.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL6610"
"http://data.parliament.uk/resources/1403698","Department of Health and Social Care","false","2022-01-26","<p>The white paper commits to incentivise the supply of supported housing, including housing-with-care and integrated retirement communities through the Care and Support Specialised Housing Fund, with £213 million available over the next three years. This is alongside a new £300 million investment to connect housing with health and care, increase the supply of supported housing and local expenditure on services for those in supported housing.</p><p>We will work with local authorities, housing providers and others to design and establish this new investment. Further detail on how this will be targeted and the impact we expect to deliver will be made available as it develops. We are engaging with stakeholders from the private and social sectors, including the Associated Retirement Community Operators, to inform future cross-Government action to stimulate a specialist housing market. This includes considering the merits of different engagement and delivery models, including proposals for a cross-Government taskforce.</p>","Lord Kamall","HL5432 ; HL5433 ; HL5434","2022-01-26T11:47:40.277Z","http://data.parliament.uk/resources/1403698/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-01-17","Supported Housing: Older People","2","House of Lords","To ask Her Majesty's Government what are the implications of the Adult Social Care Reform White Paper for (1) housing-with-care, and (2) integrated retirement communities","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL5431"
"http://data.parliament.uk/resources/1403699","Department of Health and Social Care","false","2022-01-26","<p>The white paper commits to incentivise the supply of supported housing, including housing-with-care and integrated retirement communities through the Care and Support Specialised Housing Fund, with £213 million available over the next three years. This is alongside a new £300 million investment to connect housing with health and care, increase the supply of supported housing and local expenditure on services for those in supported housing.</p><p>We will work with local authorities, housing providers and others to design and establish this new investment. Further detail on how this will be targeted and the impact we expect to deliver will be made available as it develops. We are engaging with stakeholders from the private and social sectors, including the Associated Retirement Community Operators, to inform future cross-Government action to stimulate a specialist housing market. This includes considering the merits of different engagement and delivery models, including proposals for a cross-Government taskforce.</p>","Lord Kamall","HL5431 ; HL5433 ; HL5434","2022-01-26T11:47:40.213Z","http://data.parliament.uk/resources/1403699/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-01-17","Supported Housing","2","House of Lords","To ask Her Majesty's Government what form of cross-government work they are undertaking on expanding housing-with-care.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL5432"
"http://data.parliament.uk/resources/1403700","Department of Health and Social Care","false","2022-01-26","<p>The white paper commits to incentivise the supply of supported housing, including housing-with-care and integrated retirement communities through the Care and Support Specialised Housing Fund, with £213 million available over the next three years. This is alongside a new £300 million investment to connect housing with health and care, increase the supply of supported housing and local expenditure on services for those in supported housing.</p><p>We will work with local authorities, housing providers and others to design and establish this new investment. Further detail on how this will be targeted and the impact we expect to deliver will be made available as it develops. We are engaging with stakeholders from the private and social sectors, including the Associated Retirement Community Operators, to inform future cross-Government action to stimulate a specialist housing market. This includes considering the merits of different engagement and delivery models, including proposals for a cross-Government taskforce.</p>","Lord Kamall","HL5431 ; HL5432 ; HL5434","2022-01-26T11:47:40.337Z","http://data.parliament.uk/resources/1403700/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-01-17","Supported Housing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proposal from the Associated Retirement Community Operators on setting up a cross-government task force on expanding housing-with-care.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL5433"
"http://data.parliament.uk/resources/1403701","Department of Health and Social Care","false","2022-01-26","<p>The white paper commits to incentivise the supply of supported housing, including housing-with-care and integrated retirement communities through the Care and Support Specialised Housing Fund, with £213 million available over the next three years. This is alongside a new £300 million investment to connect housing with health and care, increase the supply of supported housing and local expenditure on services for those in supported housing.</p><p>We will work with local authorities, housing providers and others to design and establish this new investment. Further detail on how this will be targeted and the impact we expect to deliver will be made available as it develops. We are engaging with stakeholders from the private and social sectors, including the Associated Retirement Community Operators, to inform future cross-Government action to stimulate a specialist housing market. This includes considering the merits of different engagement and delivery models, including proposals for a cross-Government taskforce.</p>","Lord Kamall","HL5431 ; HL5432 ; HL5433","2022-01-26T11:47:40.417Z","http://data.parliament.uk/resources/1403701/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-01-17","Supported Housing","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Associated Retirement Community Operators on expanding housing-with-care.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL5434"
"http://data.parliament.uk/resources/1379697","The Senior Deputy Speaker","false","2021-11-22","<p>Members are entitled to claim a daily allowance and certain travel expenses as detailed in the <em>Guide to Financial Support for Members</em>, which is available on the intranet. No financial assistance is specifically made available for those members who sponsor passes for secretarial or research staff.</p>","Lord Gardiner of Kimble",,"2021-11-22T16:22:00.163Z","http://data.parliament.uk/resources/1379697/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2021-11-17","Peers: Correspondence","2","House of Lords","To ask the Senior Deputy Speaker,  further to the Written Answer by Lord Touhig on 15 November (HL3572), what financial assistance is available to backbench members to employ the three secretarial and research support staff who are entitled to passes.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL4132"
"http://data.parliament.uk/resources/1365257","The Senior Deputy Speaker","false","2021-11-09","<p>These allowances were last available to Members in 2010 when they were valued as follows:</p><p>• Day Subsistence - £86.50</p><p>• Overnight Subsistence – £174.00</p><p>• Office costs – £75.00</p><p>Applying the relevant rates of inflation the values today would be:</p><p>• Day Subsistence - £123.50</p><p>• Overnight Subsistence – £249.00</p><p>• Office costs – £108.00</p>","Lord Gardiner of Kimble",,"2021-11-09T12:35:25.137Z","http://data.parliament.uk/resources/1365257/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2021-11-02","Peers: Allowances","2","House of Lords","To ask the Senior Deputy Speaker what was the value of allowances for (1) Day Subsistence, (2) Overnight Subsistence, and (3) Office Costs, when they were last available to Peers; and what would be the value of those allowances today if they had been uprated in line with inflation.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL3621"
"http://data.parliament.uk/resources/1364827","The Senior Deputy Speaker","false","2021-11-15","<p>The Lord Speaker’s Office is a team which is part of the wider Clerk of the Parliaments’ Office. The cost of the staff within the Lord Speaker’s Office over the last 10 financial years is as follows:</p><p>2011/12: £145,933</p><p>2012/13: £142,839</p><p>2013/14: £136,500</p><p>2014/15: £147,770</p><p>2015/16: £166,852</p><p>2016/17: £192,297</p><p>2017/18: £197,142</p><p>2018/19: £200,654</p><p>2019/20: £182,904</p><p>2020/21: £205,692</p><p>These figures include on-costs such as pension and National Insurance contributions.</p><p>As explained in my answer to HL3097, a number of other staff are also co-located with the Lord Speaker’s Office and provide support to the Lord Speaker alongside other duties, but their costs are not included within these figures as they are not formally part of the Lord Speaker’s Office.</p><p>The post of Senior Deputy Speaker was created in 2016. Since then the Senior Deputy Speaker has been supported by a Private Secretary (grade HL8). Since 2018, they have also been supported by an Assistant Private Secretary (grade HL6). Given the limited number of people who have held these posts it would not be appropriate to give a detailed breakdown of salary figures, but the mid-range average annual rates for posts across the Administration at the same grade, at current rates, are as follows:</p><p>Grade HL8 post (including on costs such as pension and NI contributions): £77,368</p><p>Grade HL6 post (including on costs such as pension and NI contributions): £46,748</p><p>In 2017 an apprentice also provided support to the Senior Deputy Speaker. Their costs included time spent supporting the Senior Deputy Speaker as well as training as part of the apprenticeship programme.</p><p>Additional support, such as diary management, has also been provided to the Senior Deputy Speaker by other staff, but this has been done alongside other duties so it is not possible to split out what proportion of staff time would have been spent supporting the Senior Deputy Speaker specifically.</p><p>For both the Lord Speaker and Senior Deputy Speaker, the figures outlined above are for the staffing costs only. There will be other costs associated with the running of these teams, such as stationery, computers and other costs, but as these have been accounted for as part of the costs of running the wider departments within which these teams sit, it is not possible to quantify what proportion of those costs would have been incurred in specific support of the Lord Speaker or Senior Deputy Speaker.</p>","Lord Gardiner of Kimble",,"2021-11-15T15:59:53.83Z","http://data.parliament.uk/resources/1364827/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2021-11-01","Lord Speaker and Senior Deputy Speaker: Staff","2","House of Lords","To ask the Senior Deputy Speaker what was the cost of the administrative team supporting (1) the office of the Lord Speaker, and (2) the office of the Senior Deputy Speaker, for each of the last 10 years for which figures are available.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL3571"
"http://data.parliament.uk/resources/1364829","The Senior Deputy Speaker","false","2021-11-15","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf.<br></p><p>All external physical correspondence received by Parliament is security screened off site before being brought to the estate. Appropriate cyber-security measures are in place to protect the Parliamentary network from malicious e-mails and spam.<br></p><p>Members are able to specify how they wish to receive internal and external correspondence including delivery to pigeon holes, member desks or Prince’s Chamber and the option of forwarding to external addresses. Member preferences can be treated as temporary or permanent arrangements and can be varied between sitting and non-sitting days.</p><p>Internal and External mailboxes are located across the estate for members sending correspondence, with stationery available from Peers’ Lobby or Millbank House Reception on request.<br></p><p>There are also a number of arrangements available to help members with parliamentary business more widely, including responding to correspondence:</p><ul><li>Sponsorship of passes for members’ staff: members may apply for up to three passes for secretarial or research support staff.</li><li>IT support: Digital Services available to members to help them manage their correspondence include the provision of Microsoft Office 365, which includes email and Teams (for telephony and videoconferencing), and file storage within their Parliamentary Network Accounts. One-to-one digital coaching sessions are available to members; these are tailored to suit the specific requirements of the individual member and can be used to focus on making the most of these tools. Members are also provided with an IT allowance, which, as well as an iPhone, entitles them to choose between two different devices out of a desktop, laptop, or iPad. Members are also entitled to a printer provided by PDS, and are expected to share this where they occupy an office with other members, with printer consumables provided by the Attendants’ office.</li><li>The Library: the library offers a range of research and information services, resources and products to members in support of their parliamentary work.</li></ul><p> </p>","Lord Touhig",,"2021-11-15T15:33:28.233Z","http://data.parliament.uk/resources/1364829/answer","Biography information for Lord Touhig","204",,"Senior Deputy Speaker (HoL)","2021-11-01","Peers: Correspondence","2","House of Lords","To ask the Senior Deputy Speaker what arrangements are available to help backbench Peers deal with correspondence.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL3572"
