"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010412","Northern Ireland Office","false","2018-11-26","<p>Victims of historical institutional abuse have shown huge courage and dignity in their fight for truth and redress and publishing this consultation is an important step for them. I urge anyone who has been affected or has an interest to contribute to this consultation and put forward their views.</p><p> </p><p>The UK Government’s priority in Northern Ireland continues to be the restoration of the NI Executive. If, despite best efforts, the NI Executive has not been restored by the time the consultation process ends we will consider what the next steps are in the absence of NI Executive Ministers.</p><p><strong> </strong></p>","Weston-super-Mare","John Penrose","2018-11-26T11:37:13.067Z","http://data.parliament.uk/resources/1010412/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-19","Historical Institutional Abuse Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, if her Department will (a) respond to feedback received by the Northern Ireland Executive Office's consultation on Historical Institutional Abuse and (b) take steps to implement the recommendations of the Hart Report in the absence of a functioning Northern Ireland Assembly; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","192813"
"http://data.parliament.uk/resources/1010415","Northern Ireland Office","false","2018-11-27","<p>My deepest sympathies go out to anyone facing uncertainty as a result of the changes at Johnston Press. The Secretary of State for Digital, Culture, Media and Sport has made an assessment of the challenges facing local and regional newspapers, both from the resale of Johnston Press and more broadly, in the whole of the UK including Northern Ireland. Details can be found at:</p><p> </p><p><a href="https://hansard.parliament.uk/Commons/2018-11-19/debates/52FF3860-684F-4B20-AD52-2B9687FE4E2B/JohnstonPressAdministration?highlight=johnston%20press#contribution-4ECFBDD7-91BF-4FD0-9600-1473DFBD8C78" target="_blank">https://hansard.parliament.uk/Commons/2018-11-19/debates/52FF3860-684F-4B20-AD52-2B9687FE4E2B/JohnstonPressAdministration?highlight=johnston%20press#contribution-4ECFBDD7-91BF-4FD0-9600-1473DFBD8C78</a>.</p><p> </p><p> </p>","Weston-super-Mare","John Penrose","2018-11-27T11:08:47.08Z","http://data.parliament.uk/resources/1010415/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-19","Johnston Press: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the effect on local and regional newspapers in Northern Ireland of the pre-pack rescue of Johnston Press; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","192816"
"http://data.parliament.uk/resources/1006901","Northern Ireland Office","false","2018-11-20","<p>Policing is a devolved matter and the PSNI’s main budget is allocated by the Department of Justice from the Northern Ireland block grant, through the Policing Board. Operational policing matters are a matter for the Chief Constable, with whom I maintain regular contact.</p><p> </p><p>The UK Government has provided the Police Service of Northern Ireland with additional security funding in order that they can tackle the SEVERE and enduring threat from Northern Ireland related terrorism.</p><p> </p><p>The PSNI has submitted a case for additional Brexit-related resources to Treasury. That bid is currently under consideration.</p><p> </p><p>This Government remains unstinting in its admiration and support for the brave men and women of the PSNI and their efforts to keep people in Northern Ireland safe and secure.</p><p><br> <br></p>","Staffordshire Moorlands","Karen Bradley","2018-11-20T11:17:14.863Z","http://data.parliament.uk/resources/1006901/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-11-14","Police Service of Northern Ireland: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Police Service of Northern Ireland on its financial situation.","false","Biography information for David Simpson","Upper Bann","David Simpson","191361"
"http://data.parliament.uk/resources/1006902","Northern Ireland Office","false","2018-11-21","<p>Ministerial responsibility for the National Crime Agency sits with the Home Office. In Northern Ireland, the Northern Ireland Policing Board has a statutory duty to monitor the exercise of the functions of the NCA in Northern Ireland and has a Memorandum of Understanding with the NCA to support this. The Secretary of State for Northern Ireland receives regular reports from the Director General of the NCA which outlines their performance and activity in Northern Ireland. I am pleased the NCA collaborates closely with law enforcement partners in Northern Ireland to tackle serious and organised crime.</p>","Weston-super-Mare","John Penrose","2018-11-21T12:47:17.467Z","http://data.parliament.uk/resources/1006902/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-14","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the National Crime Agency on its work in Northern Ireland.","false","Biography information for David Simpson","Upper Bann","David Simpson","191362"
"http://data.parliament.uk/resources/1006903","Northern Ireland Office","false","2018-11-23","<p>The Secretary of State for Northern Ireland has regular meetings with the Tánaiste on a number of issues relating to Northern Ireland, in accordance with the well-established three stranded approach.</p>","Weston-super-Mare","John Penrose","2018-11-23T11:24:51.673Z","http://data.parliament.uk/resources/1006903/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-14","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Irish Foreign Secretary on the potential effects on Northern Ireland of the UK's withdrawal from the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","191363"
"http://data.parliament.uk/resources/1006904","Northern Ireland Office","false","2018-11-23","<p>The Secretary of State for Northern Ireland regularly meets representatives from across all Northern Ireland business sectors.</p>","Weston-super-Mare","John Penrose","2018-11-23T11:23:28.837Z","http://data.parliament.uk/resources/1006904/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-14","Hospitality Industry: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether her Department has had any meetings with the hospitality sector in Northern Ireland.","false","Biography information for David Simpson","Upper Bann","David Simpson","191364"
"http://data.parliament.uk/resources/1005776","Northern Ireland Office","false","2018-11-20","<p>Policing is a devolved matter; the PSNI’s main budget is allocated by the Department of Justice from the Northern Ireland block grant, through the Policing Board. Operational capability and policing matters are a matter for the Chief Constable, with whom I maintain regular contact.</p><p> </p><p>The UK Government has provided the Police Service of Northern Ireland with additional security funding in order that they can tackle the SEVERE and enduring threat from Northern Ireland related terrorism.</p>","Staffordshire Moorlands","Karen Bradley","2018-11-20T11:15:13.787Z","http://data.parliament.uk/resources/1005776/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-11-12","Police Service of Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made with the Police Services Northern Ireland of the capability of the police to meet any potential (a) threats and (b) risks as a result of the UK leaving the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","190502"
"http://data.parliament.uk/resources/1005777","Northern Ireland Office","false","2018-11-20","<p>We are committed to a future partnership on security, policing and justice with the EU, including Ireland, which will allow the PSNI to continue to tackle national security threats, serious and organised crime.</p><p> </p><p>Policing is a devolved matter and operational policing capability is a matter for the Chief Constable. I understand the PSNI has submitted its case for additional Brexit-related resources and that bid is currently being considered by the Government.</p>","Staffordshire Moorlands","Karen Bradley","2018-11-20T13:23:38.973Z","http://data.parliament.uk/resources/1005777/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-11-12","Police Service of Northern Ireland: Safer Neighbourhood Teams","1","House of Commons","To ask the Secretary of State for State for Northern Ireland, what assessment has been made of the capability of Police Service of Northern Ireland neighbourhood policing teams to respond to threats at the border after the UK leaves the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","190503"
"http://data.parliament.uk/resources/1003669","Northern Ireland Office","false","2018-11-19","<p>The Northern Ireland Office has used the following quantity of (a) electricity and (b) natural gas in each of the last three years:</p><p> </p><p>(a) electricity</p><p><strong> </strong></p><p><strong>2017/18 - </strong>792,333 Kwh</p><p><strong>2016/17 - </strong>805,366 Kwh</p><p><strong>2015/16 - </strong>850,490 Kwh</p><p> </p><p>(b) natural gas</p><p> </p><p><strong>2017/18 - </strong>17,410 m3</p><p><strong>2016/17 - </strong>18,133 m3</p><p><strong>2015/16 - </strong>22,803 m3</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2018-11-19T15:14:11.647Z","http://data.parliament.uk/resources/1003669/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-11-09","Northern Ireland Office: Energy","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the quantity was of (a) electricity and (b) natural gas used by her Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189716"
"http://data.parliament.uk/resources/1003670","Northern Ireland Office","false","2018-11-13","<p>The Northern Ireland Office has been charged the following for (a) electricity and (b) natural gas in each of the last three years:</p><p> </p><p><strong>(a) </strong>electricity</p><p> </p><p><strong>2017/18 - </strong>£ 88,642</p><p><strong>2016/17 - </strong>£ 51,133</p><p><strong>2015/16 - </strong>£ 69,032</p><p> </p><p><strong>(b) </strong>natural gas</p><p> </p><p><strong>2017/18 - </strong>£ 9,029</p><p><strong>2016/17 - </strong>£ 6,265</p><p><strong>2015/16 - </strong>£ 11,178</p><p> </p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2018-11-13T16:12:23.38Z","http://data.parliament.uk/resources/1003670/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-11-09","Northern Ireland Office: Energy","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the cost was of (a) electricity and (b) natural gas used by her Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189717"
