"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/628080","Cabinet Office","false","2016-11-08","<p>Baroness Lane-Fox of Soho CBE, stepped down from her role as UK digital champion in 2013. She continues to be a member of the Government Digital Service Advisory Board, whose remit includes supporting government to deliver better services for users, reviewing progress, sharing experience, providing external expertise and raising public awareness. The current membership can be found here:</p><p>- <a href="https://www.gov.uk/government/groups/gds-advisory-board" target="_blank">https://www.gov.uk/government/groups/gds-advisory-board</a></p><p>The Government’s focus on digital is comprehensive and expanding, something underlined by the creation of three new senior roles. The Government Digital Service has been strengthened with the appointment of its first Director General of Digital, Kevin Cunnington. In addition, the Department for Culture, Media and Sport has appointed Matthew Gould, as its first Director General for Digital and Media, and Liam Maxwell as the Government’s first National Technology Adviser.</p>","Ipswich","Ben Gummer",,"2016-11-08T12:33:09.427Z","http://data.parliament.uk/resources/628080/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/628080/answer",,,"53","Cabinet Office","Cabinet Office","2016-11-03","Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has appointed a UK Digital Champion to replace Martha Lane Fox; and if he will make a statement.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","51761"
"http://data.parliament.uk/resources/628083","Ministry of Defence","false","2016-11-08","<p>I refer the hon. Member to the answer I gave on 17 October 2016 to Question 48369 to the hon. Member for Dunfermline and West Fife (Mr Chapman).</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin",,"2016-11-08T15:37:40.677Z","http://data.parliament.uk/resources/628083/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/628083/answer","Hansard Extract 17 October 2016 HOC 48369.docx","Ministry of Defence Procurement","11","Defence","Defence","2016-11-03","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an estimate of the effect of the change in the value of sterling since the UK decided to leave the EU on the lifetime cost of Trident replacement.","false","Biography information for George Kerevan","East Lothian","George Kerevan","51750"
"http://data.parliament.uk/resources/628085","Department of Health","false","2016-11-08","<p>NHS England is working in collaboration with the Department, NHS Improvement and NHS Digital to improve the data available to track progress in mental health services, however this will take time. The mental health dashboard pulls together in the public domain, for the first time, measures across mental health services. The mental health dashboard will develop alongside our work to deliver against the recommendations in the Five Year Forward View for Mental Health.</p>","Oxford West and Abingdon","Nicola Blackwood","51870","2016-11-08T11:40:16.133Z","http://data.parliament.uk/resources/628085/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/628085/answer",,,"17","Health","Health","2016-11-03","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, with reference to the Mental Health Five Year Forward View Dashboard, when the data relating to the indicator, spend on community forensic model, will be published.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","51759"
"http://data.parliament.uk/resources/628086","Department of Health","false","2016-11-08","<p>The National Institute for Health and Care Excellence provides guidance on the clinical and cost-effectiveness of drugs, as part of its technology appraisal programme. Non branded drugs (generics) are as effective as their branded equivalents, and usually come at much lower cost, hence are more cost-effective than branded equivalents.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-11-08T11:41:11.693Z","http://data.parliament.uk/resources/628086/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/628086/answer",,,"17","Health","Health","2016-11-03","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health, whether his Department has made an assessment of the relative cost-effectiveness of using (a) branded and (b) non branded drugs; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","51758"
"http://data.parliament.uk/resources/628088","Department for Work and Pensions","false","2016-11-08","<p>Up until the end of September 2016, Child Support Agency arrears totaling £352.7m had been transferred to the Child Maintenance Service.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-11-08T12:07:59.66Z","http://data.parliament.uk/resources/628088/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/628088/answer",,,"29","Work and Pensions","Work and Pensions","2016-11-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what amount of Child Support Agency scheme arrears had been transferred to the Child Maintenance Service up to the end of September 2016.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","51770"
"http://data.parliament.uk/resources/628092","Department for Business, Energy and Industrial Strategy","false","2016-11-08","<p>As the Data and Communications Company’s communications service provider for the north region (which includes Scotland), Arqiva is contracted to provide Wide Area Network (WAN) coverage of at least 99.5% of GB premises by the end of 2020. This level of coverage compares favourably with other technologies, such as mobile and broadband networks.</p><p> </p><p>Arqiva is on track to deliver its contractual coverage commitments, having already achieved coverage of more than 80% of premises in the north region. Energy suppliers will be made aware of the areas in which WAN is available at any point in time, and can plan their rollout accordingly.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-08T16:10:49.593Z","http://data.parliament.uk/resources/628092/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/628092/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-03","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on the smart meter rollout in the North of Scotland of Arqiva providing signal coverage to 80 per cent of customers in that area.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","51760"
"http://data.parliament.uk/resources/628102","Department of Health","false","2016-11-08","<p>I refer the Honourable Member to the answer I gave on 17 October 2016 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-10-07/46900/" target="_blank">46900</a>.</p>","Warrington South","David Mowat",,"2016-11-08T16:07:07.663Z","http://data.parliament.uk/resources/628102/answer","Biography information for David Mowat","http://data.parliament.uk/resources/628102/answer",,,"17","Health","Health","2016-11-03","Social Services and Pensions: Young People","1","House of Commons","To ask the Secretary of State for Health, with reference to the Government Actuary's Department report, a cohort approach to social care funding, published on 15 September 2016, what assessment he has made of the effectiveness of his Department's policies on meeting the pension and social care needs of the millennial generation; and if he will bring forward proposals for a cohort approach to social care funding in the Autumn Statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","51772"
"http://data.parliament.uk/resources/628111","Ministry of Defence","false","2016-11-08","<p>I refer the hon. Member to the answer I gave on 7 November 2016 to Question 51680.</p>","Milton Keynes North","Mark Lancaster",,"2016-11-08T15:36:18.807Z","http://data.parliament.uk/resources/628111/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/628111/answer","Hansard Extract 7 November 2016 HOC51680.docx","Military Exercises","11","Defence","Defence","2016-11-03","Military Exercises","1","House of Commons","To ask the Secretary of State for Defence, what consideration his Department gave to conducting an environmental impact assessment of Operation Joint Warrior prior to the commencement of those military exercises in each year since 2009.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","51783"
"http://data.parliament.uk/resources/628112","Ministry of Defence","false","2016-11-08","<p>The Ministry of Defence (MOD) works hard to detect and deter theft and there are robust processes in place to raise awareness of the need for vigilance in all aspects of security. Just as theft occurs in wider society, the MOD is not immune and we actively encourage individuals to report any evidence of loss or suspicion of theft. It is important to note that in some cases of reported theft the property is later recovered. In the case of key assets however, MOD sites have a wide range of additional security measures to ensure their safety.</p><p>111 reported incidents of theft that included items above £250 were recorded for the period 1 November 2014 - 31 October 2015. 60 reported incidents of theft that included items above £250 were recorded for the period 1 November 2015 - 31 October 2016.</p><p>In respect of the further detailed information requested concerning stolen items over £250 will take time to collate and I will write to the hon. Member shortly.</p>","Milton Keynes North","Mark Lancaster",,"2016-11-08T15:41:09.673Z","http://data.parliament.uk/resources/628112/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/628112/answer",,,"11","Defence","Defence","2016-11-03","Ministry of Defence: Theft","1","House of Commons","To ask the Secretary of State for Defence, if he will provide details of items valued at over £250 that have been reported stolen from his Department in each of the last two years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","51845"
"http://data.parliament.uk/resources/628113","Ministry of Defence","false","2016-11-08","<p>On 29 June 2016, my right hon. Friend the Secretary of State for Defence informed Parliament (HCWS49) that in future the Army plans to use Regular and Reserve Phase 1 trained personnel in response to crises within the UK. To reflect this, for both Regular and Reserve soldiers, the term 'Trained Strength' will include Phase 1 and Phase 2 Army personnel. This broader definition will be reflected in official statistics from 1 October 2016. The Royal Navy and Royal Air Force will continue to use their existing definitions of trained strength.</p>","Hemel Hempstead","Mike Penning",,"2016-11-08T15:59:58.493Z","http://data.parliament.uk/resources/628113/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/628113/answer",,,"11","Defence","Defence","2016-11-03","Army: Training","1","House of Commons","To ask the Secretary of State for Defence, whether his Department classifies a soldier to be trained after they have completed (a) Phase 1 and (b) Phase 2 initial training.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","51795"
