"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/435754","Department for Business, Innovation and Skills","false","2015-12-14","<p>The Government is focused on delivering a successful renegotiation: it believes Britain’s interests are best served by being part of a reformed European Union, if necessary changes can be agreed. The Government believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis.</p>","Broxtowe","Anna Soubry","2015-12-14T11:29:00.627Z","http://data.parliament.uk/resources/435754/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Business: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect on businesses of the UK leaving the EU.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","19038"
"http://data.parliament.uk/resources/435755","Department for Business, Innovation and Skills","false","2015-12-15","<p>Government provides financial support for academic research in Dundee through various routes, including funding from the Department for Business, Innovation and Skills’ (BIS) Science &amp; Research budget for Research Council grants, research capital grants (allocated through Scottish Funding Council - SFC) and the UK Research Partnership Investment Fund (RPIF). In addition the Scottish Government allocates funding via the SFC for recurrent research grant.</p><p>Higher Education Statistics Agency (HESA) data includes information about research grant income earned by individual higher education institutions from higher education (HE) funding bodies, Research Councils and Government Departments. The SFC publish details of the BIS HE research capital funding. Details of the RPIF are published by HEFCE.</p><p>The research grant income earned by the University of Dundee and Abertay University from these sources in each academic year are listed in the table (figures in £000s). HESA data for 2014-15 are not yet available.</p><table><tbody><tr><td><p><strong>Academic year</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td></tr><tr><td><p>SFC recurrent research funding</p></td><td><p>23,841</p></td><td><p>23,606</p></td><td><p>24,133</p></td><td><p>24,409</p></td><td><p>-</p></td></tr><tr><td><p>Research Councils</p></td><td><p>20,734</p></td><td><p>22,203</p></td><td><p>15,260</p></td><td><p>22,387</p></td><td><p>-</p></td></tr><tr><td><p>Other Government Funding</p></td><td><p>5,738</p></td><td><p>4,651</p></td><td><p>5,535</p></td><td><p>9,371</p></td><td><p>-</p></td></tr><tr><td><p>BIS HE Research Capital</p></td><td><p>2,270</p></td><td><p>602</p></td><td><p>728</p></td><td><p>860</p></td><td><p>974</p></td></tr><tr><td><p>Grand Total</p></td><td><p>52,583</p></td><td><p>51,062</p></td><td><p>45,656</p></td><td><p>57,027</p></td><td><p>-</p></td></tr></tbody></table><br /><p>In addition, the University of Dundee secured £11.7m from UK RPIF for expenditure over 2012-15.</p>","Orpington","Joseph Johnson","2015-12-15T14:49:56.22Z","http://data.parliament.uk/resources/435755/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Research: Dundee","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what financial support the Government has provided for academic research in Dundee in each year since 2010.","false","Biography information for Chris Law","Dundee West","Chris Law","19032"
"http://data.parliament.uk/resources/435756","Department for Business, Innovation and Skills","false","2015-12-14","<p>We have been working very closely with steel stakeholders to understand the needs of the sector both now and going forward. In addition, through the Competitiveness &amp; Productivity Steel Working Group we have commissioned an independent external report to identify the relative strengths and weaknesses of the UK steel industry, and consider how this could change over different time horizons. The outcomes will support the UK steel industry develop their strategic position moving forward, and clarify how the Government can best support the sector improve its competitiveness over the short, medium and long term.</p>","Broxtowe","Anna Soubry","2015-12-14T11:34:30.217Z","http://data.parliament.uk/resources/435756/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the viability of the UK steel industry over the next 10 years.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","19051"
"http://data.parliament.uk/resources/435761","Department for Business, Innovation and Skills","false","2015-12-18","<p>My right hon. Friend the Secretary of State for Business, Innovation and Skills has regular discussions with my right hon. Friend the Secretary of State for Culture, Media and Sport on a wide range of issues.</p>","Grantham and Stamford","Nick Boles","2015-12-18T14:43:58.033Z","http://data.parliament.uk/resources/435761/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Broadband","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with the Secretary of State for Culture, Media and Sport on steps to improve competition in the broadband market.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","18959"
"http://data.parliament.uk/resources/435763","Department for Business, Innovation and Skills","false","2016-01-13","<p>My Rt hon. Friend the Secretary of State for Business, Innovation and Skills has regular discussions with his counterpart at the Department for Culture, Media and Sport on a wide variety of issues.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles","2016-01-13T17:32:34.287Z","http://data.parliament.uk/resources/435763/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he has had discussions with the Secretary of State for Culture, Media and Sport on protecting people from harassment from nuisance calls.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","19013"
"http://data.parliament.uk/resources/435764","Department for Business, Innovation and Skills","false","2015-12-14","<p>According to NESTA, peer-to-peer business lending in the UK grew at a rate of 250 per cent annually between 2012 and 2014. The Peer-to-Peer Finance Association publishes quarterly updates, which show net new lending of £251m in the third quarter of 2015 of which £91m was to small businesses. Although the number of businesses is not stated, Funding Circle (which accounts for £66m of the £91m net new lending) had 10,755 borrowers at the end of the quarter. The total is therefore likely to be close to 15,000.</p><p>Equity crowdfunded deal numbers and investment totals are less readily available. The British Business Bank cites market investment data recorded by Beauhurst which show that in the first half of 2014, £24m was raised across 101 crowdfunded equity investments. Using survey data, NESTA has produced a higher estimate of £31m for the same period and £84m for 2014 as a whole.</p>","Broxtowe","Anna Soubry","2015-12-14T11:35:18.947Z","http://data.parliament.uk/resources/435764/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Small Businesses: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of small businesses which have received financial assistance from (a) peer-to-peer lenders and (b) other alternative funding sources.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","19014"
"http://data.parliament.uk/resources/435765","Department for Business, Innovation and Skills","false","2015-12-10","<p>The Government has published a full impact assessment alongside draft regulations to implement the National Living Wage. These documents were laid before Parliament on Monday 7 December 2015. Regulations will be debated in both Houses of Parliament in time to come into force on 1 April 2016.</p>","Grantham and Stamford","Nick Boles","2015-12-10T15:52:03.9Z","http://data.parliament.uk/resources/435765/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 14 September 2015 to Question 8893, when he plans to publish the impact assessment for the introduction of the national living wage; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","19022"
"http://data.parliament.uk/resources/435766","Department for Business, Innovation and Skills","false","2015-12-14","<p>Green investment is what the Green Investment Bank (GIB) does and is where its value lies. It is clear from preliminary feedback that potential investors are interested in GIB precisely because of its unique green specialism and its existing forward business plan and pipeline of green projects. Investors will have sound commercial reasons to maintain GIB’s green focus and continue operating in accordance with its clearly stated green principles and highly transparent and robust green reporting practices.</p><p>As a key part of any sale discussions, potential investors will be asked to confirm their commitment to these values and to set out how they propose to protect them. We envisage this would involve new shareholders agreeing to:</p><p>• ensure GIB continues to invest in a way that achieves a positive green impact; and</p><p>• maintain GIB’s existing standards for reporting on its green investment performance as well as continue providing for independent assurance of this.</p>","Broxtowe","Anna Soubry","2015-12-14T11:30:08.013Z","http://data.parliament.uk/resources/435766/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he plans to take to ensure that the Green Investment Bank continues to pursue its principal objectives after privatisation.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","18961"
"http://data.parliament.uk/resources/435767","Department for Business, Innovation and Skills","false","2015-12-15","<p>The Department for Business, Innovation and Skills 2014 Small Business Survey shows that 36% of all small businesses do not have a website. Further research on small businesses' digital capabilities was published on 9th September 2015. The Office for National Statistics also publishes information on businesses’ e-commerce and ICT activity. It should be noted that 46% of small businesses use social media.</p>","Broxtowe","Anna Soubry","2015-12-15T11:38:25.98Z","http://data.parliament.uk/resources/435767/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Internet: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the proportion of small businesses which do not have an online presence.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","18962"
"http://data.parliament.uk/resources/435769","Department for Business, Innovation and Skills","false","2016-01-18","<p>The Chancellor published the results of the Spending Review on 25th November 2015. This is a good settlement for further education. Between 2010-11 and 2019-20 the Government will have doubled spending on apprenticeships in cash terms to £2.5 billion, and protected funding for the core adult skills participation budgets in cash terms, at £1.5 billion</p><br /><p>The Government will make £362 million of savings and efficiencies from adult skills funding by 2019-20. We are prioritising funding for participation, with savings being made from supporting budgets. We are also restructuring the sector through locally-led Area Reviews to provide sustainable and high quality provision in the future.</p>","Grantham and Stamford","Nick Boles","2016-01-18T17:11:03.093Z","http://data.parliament.uk/resources/435769/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Adult Education: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to section 11.9 of the Spending Review and Autumn Statement 2015, what steps he plans to take to achieve £360 million in efficiencies and savings in adult skills.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","18844"
