"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1315936","Cabinet Office","false","2021-05-25","<p>As legislation is brought forward to enable the national roll out of voter identification, appropriate impact assessments, which include information on costs, will be provided for Parliament in the normal way.</p><p><strong><br></strong>Further information on photographic identification ownership for voting can be found <a href="https://www.gov.uk/government/publications/voter-identification-photographic-id-ownership-in-great-britain" target="_blank">here</a>.</p>","Lord True","HL357 ; HL358 ; HL359","2021-05-25T16:46:26.683Z","http://data.parliament.uk/resources/1315936/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-05-18","Elections: Proof of Identity","2","House of Lords","To ask Her Majesty's Government what plans they have to estimate the cost to local authorities of their proposals for mandatory voter ID.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL356"
"http://data.parliament.uk/resources/1315937","Cabinet Office","false","2021-05-25","<p>As legislation is brought forward to enable the national roll out of voter identification, appropriate impact assessments, which include information on costs, will be provided for Parliament in the normal way.</p><p><strong><br></strong>Further information on photographic identification ownership for voting can be found <a href="https://www.gov.uk/government/publications/voter-identification-photographic-id-ownership-in-great-britain" target="_blank">here</a>.</p>","Lord True","HL356 ; HL358 ; HL359","2021-05-25T16:46:26.757Z","http://data.parliament.uk/resources/1315937/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-05-18","Elections: Proof of Identity","2","House of Lords","To ask Her Majesty's Government whether they plan to increase funding to local authorities as part of their proposals for mandatory voter ID.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL357"
"http://data.parliament.uk/resources/1315938","Cabinet Office","false","2021-05-25","<p>As legislation is brought forward to enable the national roll out of voter identification, appropriate impact assessments, which include information on costs, will be provided for Parliament in the normal way.</p><p><strong><br></strong>Further information on photographic identification ownership for voting can be found <a href="https://www.gov.uk/government/publications/voter-identification-photographic-id-ownership-in-great-britain" target="_blank">here</a>.</p>","Lord True","HL356 ; HL357 ; HL359","2021-05-25T16:46:26.833Z","http://data.parliament.uk/resources/1315938/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-05-18","Elections: Proof of Identity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how many individuals do not possess acceptable identification as required by their proposals for mandatory voter ID.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL358"
"http://data.parliament.uk/resources/1315939","Cabinet Office","false","2021-05-25","<p>As legislation is brought forward to enable the national roll out of voter identification, appropriate impact assessments, which include information on costs, will be provided for Parliament in the normal way.</p><p><strong><br></strong>Further information on photographic identification ownership for voting can be found <a href="https://www.gov.uk/government/publications/voter-identification-photographic-id-ownership-in-great-britain" target="_blank">here</a>.</p>","Lord True","HL356 ; HL357 ; HL358","2021-05-25T16:46:26.913Z","http://data.parliament.uk/resources/1315939/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-05-18","Elections: Proof of Identity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of which local authorities have the lowest proportion of individuals with acceptable identification as required by their proposals for mandatory voter ID.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL359"
"http://data.parliament.uk/resources/1315940","Home Office","false","2021-06-02","<p>The Government is using every possible channel to encourage everyone who is eligible for the EU Settlement Scheme (EUSS) to apply. The Home Office is currently working with HMRC and DWP to send letters to EU, EEA and Swiss citizens who receive benefits, but it appears are yet to apply to the EUSS. These letters seek to encourage recipients to apply to the EUSS to protect their existing rights in the UK before the deadline of 30 June 2021.</p><p>In trying to reach as many people as possible, there may be a small number of instances where these letters are sent to recipients who are naturalised as a British citizen. The letter may also be received by a small number of individuals who have already applied to the EUSS, for example because they applied after the initial exercise with DWP or HMRC was completed, but before the letter was sent out. The letter makes clear anyone who is a British citizen or already has EUSS status does not need to take any action.</p><p>As of 30 April 2021, 4.9m grants of status had been made. The Home Office urges anyone eligible for the EUSS to apply before the 30 June deadline to ensure their rights are protected following the end of the grace period.</p>","Lord Greenhalgh",,"2021-06-02T15:10:04.047Z","http://data.parliament.uk/resources/1315940/answer","Biography information for Lord Greenhalgh","1","Home Office","Home Office","2021-05-18","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of writing to individuals born in the EU but naturalised as British citizens, stating that they require UK Immigration Status after 30 June in order to carry on living in the UK.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL360"
"http://data.parliament.uk/resources/1314177","Home Office","false","2021-05-26","<p>The UK is committed to ensuring victims of modern slavery are identified quickly and provided with the support they require to start to rebuild their lives.</p><p>More potential victims are being identified and protected than ever before. National Referral Mechanism (NRM) referrals more than doubled between 2017 and 2020 from 5,135 to 10,613. There is more information on referrals available at: Modern Slavery: National Referral Mechanism and Duty to Notify statistics UK, end of year summary 2020 - GOV.UK (www.gov.uk)</p><p>In March 2021, the Government published a report on issues raised by people in immigration detention. This provides data on some of the concerns we are seeking to address through the New Plan for Immigration. This is available at: Issues raised by people facing return in immigration detention - GOV.UK (www.gov.uk).</p><p>There are concerns about the potential for a referral to the National Referral Mechanism (NRM) to be used to frustrate Immigration Enforcement processes or to gain access to support inappropriately. For example, there has been a growth in NRM referrals being made after a person enters immigration detention. In 2019, 16% of people detained within the UK following immigration offences were referred as potential victims of modern slavery. This is up from just 3% in 2017.</p><p>This raises legitimate concerns that some referrals are being made late in the process to frustrate immigration action and that legitimate referrals are not being made in a timely way. The New Plan for Immigration will address both concerns.</p><p>We are currently preparing an Impact Assessment (IA) for all elements of the Borders Bill which aims to appraise impacts of the policy changes being introduced. This appraisal is in line with HMT’s Green Book Guidance on economic appraisal and will include the modern slavery measures. Exact timings for the IA will depend on timings for the Bill itself, but the IA will be made available as early as is practicable.</p><p>We are also comprehensively assessing the equalities impacts in line with the Public Sector Equality Duty.</p>","Baroness Williams of Trafford","HL166","2021-05-26T12:10:44.41Z","http://data.parliament.uk/resources/1314177/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-05-12","Slavery: Victims","2","House of Lords","To ask Her Majesty's Government how many potential victims of modern slavery referred into the National Referral Mechanism who received positive reasonable grounds decisions were (1) perpetrators of serious criminality, and (2) found to have a vexatious claim.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL165"
"http://data.parliament.uk/resources/1314199","Home Office","false","2021-05-26","<p>The UK is committed to ensuring victims of modern slavery are identified quickly and provided with the support they require to start to rebuild their lives.</p><p>More potential victims are being identified and protected than ever before. National Referral Mechanism (NRM) referrals more than doubled between 2017 and 2020 from 5,135 to 10,613. There is more information on referrals available at: Modern Slavery: National Referral Mechanism and Duty to Notify statistics UK, end of year summary 2020 - GOV.UK (www.gov.uk)</p><p>In March 2021, the Government published a report on issues raised by people in immigration detention. This provides data on some of the concerns we are seeking to address through the New Plan for Immigration. This is available at: Issues raised by people facing return in immigration detention - GOV.UK (www.gov.uk).</p><p>There are concerns about the potential for a referral to the National Referral Mechanism (NRM) to be used to frustrate Immigration Enforcement processes or to gain access to support inappropriately. For example, there has been a growth in NRM referrals being made after a person enters immigration detention. In 2019, 16% of people detained within the UK following immigration offences were referred as potential victims of modern slavery. This is up from just 3% in 2017.</p><p>This raises legitimate concerns that some referrals are being made late in the process to frustrate immigration action and that legitimate referrals are not being made in a timely way. The New Plan for Immigration will address both concerns.</p><p>We are currently preparing an Impact Assessment (IA) for all elements of the Borders Bill which aims to appraise impacts of the policy changes being introduced. This appraisal is in line with HMT’s Green Book Guidance on economic appraisal and will include the modern slavery measures. Exact timings for the IA will depend on timings for the Bill itself, but the IA will be made available as early as is practicable.</p><p>We are also comprehensively assessing the equalities impacts in line with the Public Sector Equality Duty.</p>","Baroness Williams of Trafford","HL165","2021-05-26T12:10:44.503Z","http://data.parliament.uk/resources/1314199/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-05-12","Slavery: Victims","2","House of Lords","To ask Her Majesty's Government what impact assessments they have conducted of their New Plan for Immigration policy paper, published on 24 March, on the protection and rights of victims of modern slavery as set out in (1) section 45 of the Modern Slavery Act 2015, (2) the 2005 Council of Europe Convention on Action Against Trafficking in Human Beings, (3) the EU Directive on Human Trafficking (Directive 2011/36/EU), and (4) the European Convention on Human Rights.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL166"
"http://data.parliament.uk/resources/1311233","Department for Business, Energy and Industrial Strategy","false","2021-04-28","<p>OneWeb has met with the Royal Astronomical Society as well as representatives from the UK Space Agency and European Space Agency to discuss the potential impact of its operations on astronomy.</p><p>BEIS and the UK Space Agency will continue to support the UK science and astronomy community.</p><p>The community is working with colleagues from the Royal Astronomical Society (RAS), the European Astronomical Society and the International Astronomical Union to clarify what actions could be taken to mitigate interference for the UK community and our international partners.</p>","Lord Callanan",,"2021-04-28T16:50:07.797Z","http://data.parliament.uk/resources/1311233/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-21","OneWeb: Satellites","2","House of Lords","To ask Her Majesty's Government what engagement they have had with (1) the Royal Astronomical Society, (2) the European Southern Observatory, and (3) other relevant stakeholders, about the planned increases in the number of OneWeb satellites in the sky.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15160"
"http://data.parliament.uk/resources/1311234","Department for Business, Energy and Industrial Strategy","false","2021-04-28","<p>The UK is committed to ensure increasing level of commercial activity in space is carried out sustainably. We are working with industry to develop regulatory frameworks that promote safety and helping to facilitate international consensus on responsible behaviours in space.</p><p>Alongside our partners from the space sector, the Government are working with the UN and the European Space Agency to improve sustainability guidelines and to develop new ways of reducing the risk of collisions in space and removing space debris and have raised space sustainability as an issue for discussion at this year’s G7 meeting.</p>","Lord Callanan",,"2021-04-28T16:50:22.737Z","http://data.parliament.uk/resources/1311234/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-21","OneWeb and SpaceX: Satellites","2","House of Lords","To ask Her Majesty's Government what is their latest assessment of the risks to low-earth-orbit spacecraft, following the reported near miss between a OneWeb Satellite and a SpaceX satellite in April.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15161"
"http://data.parliament.uk/resources/1311235","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>All prospective government advisory appointments are subject to rigorous vetting and appointment processes, to determine, amongst other things, Conflicts of Interest.</p>","Lord Callanan",,"2021-04-29T09:33:23.71Z","http://data.parliament.uk/resources/1311235/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-21","Peter Marquez","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any potential conflicts of interest relating to their reported planned appointment of the head of space policy at Amazon to a government advisory position.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15162"
