"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/673740","2017-01-17","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/673740/answer","14","Treasury","CaTreasury","Biography information for Andrew Selous","2017-01-11","2017-01-11","2017-01-17T13:10:10.947Z","2017-01-17T14:15:05.533Z","Motor Vehicles: Exhaust Emissions","1","true","908219","House of Commons","56","true","House of Commons","2017-01-17T14:39:28.733Z","To ask Mr Chancellor of the Exchequer, what fiscal steps he is taking to support the further take-up of ultra low-emission vehicles.","false","2016/17","2","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","House of Commons Tabled Parliamentary Question 2016/17 908219",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908219","1","NamedDay"
"http://data.parliament.uk/resources/673740","2017-01-17","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/673740/answer","14","Treasury","CaTreasury","Biography information for Andrew Selous","2017-01-11","2017-01-11","2017-01-17T13:10:10.947Z","2017-01-17T15:16:06.557Z","Motor Vehicles: Exhaust Emissions","1","true","908219","House of Commons","56","true","House of Commons","2017-01-17T14:39:28.733Z","To ask Mr Chancellor of the Exchequer, what fiscal steps he is taking to support the further take-up of ultra low-emission vehicles.","false","2016/17","2","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","House of Commons Tabled Parliamentary Question 2016/17 908219","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908219","1","NamedDay"
"http://data.parliament.uk/resources/755602","2017-09-06","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/755602/answer","14","Treasury","CaTreasury","Biography information for John Spellar","2017-09-04","2017-09-04","2017-09-04T18:13:59.073Z","2017-09-04T18:37:53.652Z","Motor Vehicles: Exhaust Emissions","1","true","7177","House of Commons","57","true","House of Commons","2017-09-12T10:08:18.297Z","To ask Mr Chancellor of the Exchequer, what discussions his Department had with the Department for Environment, Food and Rural Affairs before the announcement of a ban on petrol and diesel vehicles by 2040.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 7177",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7177","1","Ordinary"
"http://data.parliament.uk/resources/755602","2017-09-06","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/755602/answer","14","Treasury","CaTreasury","Biography information for John Spellar","2017-09-04","2017-09-04","2017-09-04T18:13:59.073Z","2017-09-12T10:40:07.796Z","Motor Vehicles: Exhaust Emissions","1","true","7177","House of Commons","57","true","House of Commons","2017-09-12T10:08:18.297Z","To ask Mr Chancellor of the Exchequer, what discussions his Department had with the Department for Environment, Food and Rural Affairs before the announcement of a ban on petrol and diesel vehicles by 2040.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 7177","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7177","1","Ordinary"
"http://data.parliament.uk/resources/447798","2016-01-28","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/447798/answer","14","Treasury","CaTreasury","Biography information for Martyn Day","2016-01-26","2016-01-26","2016-01-26T23:17:02.497Z","2016-02-01T15:54:02.350Z","Motor Vehicles: Exhaust Emissions","1","true","24245","House of Commons","56","true","House of Commons","2016-02-01T15:22:38.897Z","To ask Mr Chancellor of the Exchequer, what the reasons are for the different criteria for emissions applying to cars than to motorcycles when road tax values are applied.","false","2015/16","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2015/16 24245",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24245","2","Ordinary"
"http://data.parliament.uk/resources/1002550","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002550/answer","27","Transport","Transport","Biography information for David Simpson","2018-11-06","2018-11-06","2018-11-06T21:46:13.797Z","2018-11-06T21:55:42.817Z","Motor Vehicles: Exhaust Emissions","1","true","188783","House of Commons","57","true","House of Commons","2018-11-16T13:30:32.36Z","To ask the Secretary of State for Transport, how his Department will measure progress towards the target for all new vehicles to be effectively zero-emission by 2040.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 188783",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188783","1","Ordinary"
"http://data.parliament.uk/resources/1002550","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002550/answer","27","Transport","Transport","Biography information for David Simpson","2018-11-06","2018-11-06","2018-11-06T21:46:13.797Z","2018-11-16T14:02:01.873Z","Motor Vehicles: Exhaust Emissions","1","true","188783","House of Commons","57","true","House of Commons","2018-11-16T13:30:32.36Z","To ask the Secretary of State for Transport, how his Department will measure progress towards the target for all new vehicles to be effectively zero-emission by 2040.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 188783","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188783","1","Ordinary"
"http://data.parliament.uk/resources/1003639","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003639/answer","27","Transport","Transport","Biography information for James Frith","2018-11-09","2018-11-09","2018-11-09T16:41:31.867Z","2018-11-09T16:56:28.867Z","Motor Vehicles: Exhaust Emissions","1","true","189797","House of Commons","57","true","House of Commons","2018-11-19T11:01:02.707Z","To ask the Secretary of State for Transport, what progress Highways England is making on reducing levels of NO2 on the strategic road network.","false","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 189797",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189797","1","Ordinary"
"http://data.parliament.uk/resources/1003639","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003639/answer","27","Transport","Transport","Biography information for James Frith","2018-11-09","2018-11-09","2018-11-09T16:41:31.867Z","2018-11-19T11:33:01.735Z","Motor Vehicles: Exhaust Emissions","1","true","189797","House of Commons","57","true","House of Commons","2018-11-19T11:01:02.707Z","To ask the Secretary of State for Transport, what progress Highways England is making on reducing levels of NO2 on the strategic road network.","false","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 189797","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189797","1","Ordinary"
"http://data.parliament.uk/resources/1003649","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003649/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:41:57.563Z","2018-11-09T16:56:51.210Z","Motor Vehicles: Exhaust Emissions","1","true","189550","House of Commons","57","true","House of Commons","2018-11-19T12:49:24.233Z","To ask the Secretary of State for Transport, what recent estimate he has made of the comparative output of CO2 per mile of diesel and petrol cars.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189550",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189550","1","Ordinary"
