"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1310084","Department for Work and Pensions","false","2021-04-23","<p>The Department does not measure timings as described in the question, so this information could only be provided at disproportionate cost.</p><p> </p><p>Complaints received about the Child Maintenance Service are handled in line with the overall Departmental complaints process published on Gov.uk. We aim to contact customers within 15 working days to clear the complaint or agree how to investigate it if it will take longer.</p>","Hexham","Guy Opperman","2021-04-23T14:06:07.57Z","http://data.parliament.uk/resources/1310084/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1310084/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1310084/answer/previousversion/98699","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-04-19","Child Maintenance Service: Complaints","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average waiting time was for a response to a complaint made to the Child Maintenance Service in (a) 2019, (b) 2020 and (c) January to April 2021.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","183105"
"http://data.parliament.uk/resources/1310116","Department for Work and Pensions","false","2021-04-23","<p>I refer the right honourable member to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-01-26/143815" target="_blank">143815</a></p>","Mid Sussex","Mims Davies","2021-04-23T13:44:48.43Z","http://data.parliament.uk/resources/1310116/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1310116/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-04-19","Kickstart Scheme: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of Kickstart scheme candidates are disabled.","false","Biography information for David Linden","Glasgow East","David Linden","183259"
"http://data.parliament.uk/resources/1310123","Cabinet Office","false","2021-04-23","<p>As outlined in both the answer to PQ 179241 on 15 April and in the oral contribution of 25 March, Cabinet Office Ministers have consistently informed the House of the Government’s commitment to relocating roles to regions and nations of the UK. More detailed plans for growth in York will be set out in due course.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2021-04-23T13:57:51.75Z","http://data.parliament.uk/resources/1310123/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1310123/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-04-19","Cabinet Office: York","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, for what reasons the information provided on the number of his Department's jobs that will be moved to York was different in the Answer of 15 April 2021 to Question 179241 and his oral contribution of 25 March 2021, Official Report, column 1038.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","183197"
"http://data.parliament.uk/resources/1310219","Department for Work and Pensions","false","2021-04-23","<p>In the year with the most recent data (2019/2020), the Department recorded a total of 1,374 complaints to the Child Maintenance Service about unclear communications.</p><p><strong> </strong></p>","Hexham","Guy Opperman","2021-04-23T13:49:34.23Z","http://data.parliament.uk/resources/1310219/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1310219/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1310219/answer/previousversion/98698","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-04-19","Child Maintenance Service: Complaints","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints the Child Maintenance Service has received relating to problems with unclear communications to service users since 2019.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","183087"
"http://data.parliament.uk/resources/1310236","Cabinet Office","false","2021-04-23","<p>At Step 3, no earlier than 17 May 2021, weddings and civil partnership receptions can proceed with up to 30 people either outdoors (including private gardens) or in any COVID Secure indoor venue that is not required by law to remain closed. At Step 3, indoor hospitality will be allowed to open, meaning that wedding receptions can take place in restaurants as well as a range of other COVID-Secure venues and businesses.</p><p>Further details on receptions at this Step will be updated in due course to enable us to take account of developments in the pandemic.</p><p>For further information, please refer to the guidance for for wedding and civil partnership receptions and celebrations:</p><p><a href="https://www.gov.uk/government/publications/covid-19-guidance-for-small-marriages-and-civil-partnerships/covid-19-guidance-for-wedding-and-civil-partnership-receptions-and-celebrations" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-for-small-marriages-and-civil-partnerships/covid-19-guidance-for-wedding-and-civil-partnership-receptions-and-celebrations</a></p><p>For further information, please refer to the guidance on reopening businesses and venues, which sets out what businesses/venues open at each step:</p><p><a href="https://www.gov.uk/government/publications/reopening-businesses-and-venues-in-england/reopening-businesses-and-venues" target="_blank">https://www.gov.uk/government/publications/reopening-businesses-and-venues-in-england/reopening-businesses-and-venues</a></p><p> </p>","Portsmouth North","Penny Mordaunt","2021-04-23T13:58:35.353Z","http://data.parliament.uk/resources/1310236/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1310236/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-04-19","Weddings: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to proposals under Step 3 in Covid-19: Guidance for wedding and civil partnership receptions and celebrations, whether restaurants will be considered covid-secure indoor venues where up to 30 people may proceed with a wedding reception.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","183305"
"http://data.parliament.uk/resources/1310313","Cabinet Office","false","2021-04-23","<p>As has been the case under successive Administrations, Prime Ministers will speak to their international counterparts on a range of issues. There will be occasions where it is in the national interest that such discussions are confidential.</p><p> </p>","Portsmouth North","Penny Mordaunt","2021-04-23T14:01:23.653Z","http://data.parliament.uk/resources/1310313/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1310313/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-04-19","Prime Minister: Disclosure of Information","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 19 April 2021 to Question 180587 on Prime Minister: Disclosure of Information, how many discussions he has had with leaders of other nations where a readout has (a) been and (b) not been provided to the media following the event.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","183272"
"http://data.parliament.uk/resources/1309314","Foreign, Commonwealth and Development Office","false","2021-04-23","<p>The UK is committed to defending freedom of religion or belief for all. We recognise that women and girls from religious minorities can often suffer because of both their gender and their faith. That is why we ensure our human rights policy work considers the intersectionality of human rights, including the importance of addressing the specific vulnerabilities experienced by women and girls from religious minority communities.</p><p>The UK is recognised as a global leader in tackling violence against women and girls (VAWG) in all its forms, by pioneering approaches around the world that have shown that VAWG is preventable. In the DRC, a project with faith leaders and community action groups halved women's experience of intimate partner violence from 69% to 29%. Preventing and responding to conflict-related sexual violence remains a top priority for the FCDO. In November, the Prime Minister's Special Representative on Preventing Sexual Violence in Conflict, Lord (Tariq) Ahmad of Wimbledon, launched the Declaration of Humanity by faith and belief leaders which calls for the prevention of sexual violence in conflict and denounces the stigma faced by survivors, including by children born of rape. Through UK Aid Connect, FCDO has supported the Creid programme (managed by the Institute of Development Studies) to work with women from religious minorities in five countries in Africa and Asia to understand the problems they face and identify effective approaches to tackle these issues.</p>","Selby and Ainsty","Nigel Adams","2021-04-23T14:00:35.183Z","http://data.parliament.uk/resources/1309314/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1309314/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-15","Christianity: Females","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he has taken to help tackle religious persecution and gender based violence of Christian women in countries around the world.","false","Biography information for Chris Evans","Islwyn","Chris Evans","181250"
"http://data.parliament.uk/resources/1309315","Foreign, Commonwealth and Development Office","false","2021-04-23","<p>The UK is committed to defending freedom of religion or belief for all. We recognise that women and girls from religious minorities can often suffer because of both their gender and their faith. That is why we ensure our human rights policy work considers the intersectionality of human rights, including the importance of addressing the specific vulnerabilities experienced by women and girls from religious minority communities.</p><p>The UK is recognised as a global leader in tackling violence against women and girls (VAWG) in all its forms, by pioneering approaches around the world that have shown that VAWG is preventable. In the DRC, a project with faith leaders and community action groups halved women's experience of intimate partner violence from 69% to 29%. Preventing and responding to conflict-related sexual violence remains a top priority for the FCDO. In November, Lord Ahmad launched the Declaration of Humanity by faith and belief leaders which calls for the prevention of sexual violence in conflict and denounces the stigma faced by survivors, including by children born of rape. Through UK Aid Connect, FCDO has supported the Creid programme (managed by the Institute of Development Studies) to work with women from religious minorities in five countries in Africa and Asia to understand the problems they face and identify effective approaches to tackle these issues.</p>","Selby and Ainsty","Nigel Adams","2021-04-23T13:58:49.1Z","http://data.parliament.uk/resources/1309315/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1309315/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-15","Christianity: Females","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to support and counsel persecuted Christian women who are stigmatised by sexual violence overseas.","false","Biography information for Chris Evans","Islwyn","Chris Evans","181251"
"http://data.parliament.uk/resources/1309316","Foreign, Commonwealth and Development Office","false","2021-04-23","<p>The UK is committed to defending freedom of religion or belief for all. We recognise that women and girls from religious minorities can often suffer because of both their gender and their faith. That is why we ensure our human rights policy work considers the intersectionality of human rights, including the importance of addressing the specific vulnerabilities experienced by women and girls from religious minority communities.</p><p>The UK is recognised as a global leader in tackling violence against women and girls (VAWG) in all its forms, by pioneering approaches around the world that have shown that VAWG is preventable. In the DRC, a project with faith leaders and community action groups halved women's experience of intimate partner violence from 69% to 29%. Preventing and responding to conflict-related sexual violence remains a top priority for the FCDO. In November, the Prime Minister's Special Representative on Preventing Sexual Violence in Conflict, Lord (Tariq) Ahmad of Wimbledon, launched the Declaration of Humanity by faith and belief leaders which calls for the prevention of sexual violence in conflict and denounces the stigma faced by survivors, including by children born of rape. Through UK Aid Connect, FCDO has supported the Creid programme (managed by the Institute of Development Studies) to work with women from religious minorities in five countries in Africa and Asia to understand the problems they face and identify effective approaches to tackle these issues.</p>","Selby and Ainsty","Nigel Adams","2021-04-23T13:57:57.72Z","http://data.parliament.uk/resources/1309316/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1309316/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-15","Religious Freedom: Females","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment his Department has made of trends in the level of gender-specific religious persecution of women from religious minorities abroad.","false","Biography information for Chris Evans","Islwyn","Chris Evans","181252"
"http://data.parliament.uk/resources/1309322","Foreign, Commonwealth and Development Office","false","2021-04-23","<p>The UK Government strongly condemns the forced marriage and forced conversion of women and girls in Pakistan. We regularly raise our concerns on these issues with the government of Pakistan. Most recently, Lord Ahmad raised our human rights concerns, including Freedom of Religion or Belief, with Pakistan's Special Representative for Religious Harmony, Tahir Ashrafi, on 23 March 2021. Lord Ahmad also raised these concerns with Pakistan's Minister for Human Rights, Dr Shireen Mazari, on 20 February 2021. Pakistan remains a FCDO Human Rights Priority Country. The UK's Strengthening Rule of Law in Pakistan programme has worked with civil society to develop human rights based standards and protocols for gender based violence shelters in Punjab and Khyber Pakhtunkhwa.</p>","Selby and Ainsty","Nigel Adams","2021-04-23T14:04:24.877Z","http://data.parliament.uk/resources/1309322/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1309322/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-15","Pakistan: Abduction and Forced Marriage","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what support he has offered the Pakistani Government to improve levels of safety at safe shelters in Pakistan for girls who have been kidnapped and forcibly married.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181269"
