"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1340140","Department for Digital, Culture, Media and Sport","false","2021-06-29","<p>This Government recognises the importance of the UK’s live events sector and has provided significant financial support including an additional £300M to the Culture Recovery Fund details of which were announced on Friday 25th June.</p><p><strong> </strong></p><p>The DCMS Secretary of State made clear at the DCMS Select Committee in May, the government is aware of the wider concerns around securing indemnity for live events and we continue to assess options to provide further support to the sector within the public health context.</p><p>The Secretary of State also underlined that the government’s first priority is to remove remaining barriers (such as social distancing) by reaching Step 4 of the Roadmap. Once that point is reached, if events still cannot go ahead because of a failure of the commercial insurance market, the Government will look at intervening as was done for the TV/Film sectors.</p><p> </p>","Baroness Barran","2021-06-29T11:06:34.45Z","http://data.parliament.uk/resources/1340140/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-24","Events Industry: Insurance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of providing a government-backed insurance indemnity package against the risk of cancellation for festivals in response to the COVID-19 pandemic","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL1377"
"http://data.parliament.uk/resources/1339655","Home Office","false","2021-06-29","<p>In the judgment in the case of ST &amp; VW v Secretary of State the Secretary of State for the Home Department was successful in five out of the six challenges brought against the No Recourse to Public Funds policy.</p><p>We are currently reflecting on the judgment relating to Section 55 of the Borders, Citizenship and Immigration Act 2009 and the nature of any amendments required to the Immigration Rules and guidance.</p>","Baroness Williams of Trafford","2021-06-29T15:36:11.407Z","http://data.parliament.uk/resources/1339655/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-06-23","British Nationality: Children","2","House of Lords","To ask Her Majesty's Government, further to the High Court judgment in ST &amp; VW v Secretary of State for the Home Department on 29 April, what steps they are taking regarding the application of section 55 of the Borders, Citizenship and Immigration Act 2009; and in particular how the judgment will affect the application of the No Recourse to Public Funds condition.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1353"
"http://data.parliament.uk/resources/1339159","Department of Health and Social Care","false","2021-06-25","<p>We aim to publish the Government’s response to the consultation before the summer recess.</p>","Lord Bethell","2021-06-25T12:47:45.847Z","http://data.parliament.uk/resources/1339159/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-06-22","IVF","2","House of Lords","To ask Her Majesty's Government on what date they will publish the outcome of their consultation on gamete (egg, sperm) and embryo storage limits, which closed on 5 May 2020.","false","Biography information for Baroness Deech","Baroness Deech","HL1299"
"http://data.parliament.uk/resources/1339164","Ministry of Defence","false","2021-06-28","<p>The information requested is not held centrally and to obtain it would incur a disproportionate cost.</p><p> </p><p> </p>","Baroness Goldie","2021-06-28T13:40:30.243Z","http://data.parliament.uk/resources/1339164/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-06-22","Armed Forces: Deployment","2","House of Lords","To ask Her Majesty's Government how many military personnel are on placements in (1) international non-governmental organisations, (2) civilian organisations, and (3) academic institutions.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL1304"
"http://data.parliament.uk/resources/1339186","Department of Health and Social Care","false","2021-06-28","<p>There are currently over 19,000 guests quarantining in hotels. We are working to ensure enough hotel capacity available to meet any further demand from arrivals from ‘red list’ countries. We have ongoing agreements with a number of hotels moving into the summer and we will closely match future demand with available hotel capacity as required.</p>","Lord Bethell","2021-06-28T12:38:10.243Z","http://data.parliament.uk/resources/1339186/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-06-22","Travel: Quarantine","2","House of Lords","To ask Her Majesty's Government how many people entering the UK can be accommodated in official quarantine hotels under current arrangements; what plans they have to increase capacity levels in future; and if they have any such plans, by how much.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL1326"
"http://data.parliament.uk/resources/1338315","Department for Digital, Culture, Media and Sport","false","2021-06-28","<p>The Creative Industries Council has met twice since 6th July 2020: on 27 October 2020 and 24 February 2021. Minutes for these meetings are being finalised for publication on the Gov.uk website shortly.</p>","Baroness Barran","2021-06-28T14:38:30.443Z","http://data.parliament.uk/resources/1338315/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-21","Creative Industries Council","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Barran on 7 June (HL511), whether they will state on which dates the Creative Industries Council has held quarterly meetings since 6 July 2020; whether they intend to publish the minutes of such meetings; and if so, when.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1251"
"http://data.parliament.uk/resources/1338316","Department for Work and Pensions","false","2021-06-29","<p>In April 2020 Local Housing Allowance rates were increased to the 30th percentile of local rents. This investment of nearly £1 billion provided 1.5 million claimants with an average £600 more housing support in 2020/21 than they would otherwise have received.</p><p> </p><p>LHA rates have been maintained at the same cash level for 2021/22 rather than reverting to previous rates which were much less generous. This provides a reasonable amount of support and ensures that all claimants who benefitted from the increased levels of housing support will continue to do so.</p><p> </p><p>For those who require additional support with housing costs Discretionary Housing Payments (DHP) are available. Since 2011 we have provided over £1 billion in DHP funding. We have allocated a further £140 million for Discretionary Housing Payments for 2021/22 in England and Wales.</p>","Baroness Stedman-Scott","2021-06-29T13:16:34.597Z","http://data.parliament.uk/resources/1338316/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-06-21","Local Housing Allowance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the decision to freeze the Local Housing Allowance in cash terms on the ability of recipients to cover their rental costs.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1252"
"http://data.parliament.uk/resources/1338317","Department of Health and Social Care","false","2021-06-25","<p>NHS England and NHS Improvement have been working to promote the guidance via corporate channels, including a range of system-facing bulletins and networks. The guidance and communication principles have also been built into other relevant publications including the Clinical Prioritisation of Diagnostic Waiting Lists Framework.</p>","Lord Bethell","2021-06-25T12:53:02.83Z","http://data.parliament.uk/resources/1338317/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-06-21","Hospitals: Waiting Lists","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote NHS England's and NHS Improvement's Good Communication with Patients Waiting for Care, published on 25 May, to local integrated care systems and NHS trusts.","false","Biography information for Baroness Merron","Baroness Merron","HL1253"
"http://data.parliament.uk/resources/1338330","Home Office","false","2021-06-28","<p>The UK regularly assesses the threat from bribery and corruption, including through intelligence assessments and research.</p><p>The most recent published update on implementation of the UK Anti-Corruption Strategy includes comparative global indicators of national data on bribery and corruption threats. The UK also actively participates in reviews of its adherence to international standards, including: the UN Convention against Corruption; the OECD Convention on Combatting Bribery of Foreign Public Officials in International Business Transactions; the Council of Europe Group of States against Corruption.These processes allow the UK to compare its performance and systems with that of other countries.</p><p> </p><p> </p>","Baroness Williams of Trafford","2021-06-28T14:12:15.057Z","http://data.parliament.uk/resources/1338330/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-06-21","Public Sector: Corruption","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of people who (1) pay a bribe, or (2) use a personal connection, in order to access public services in the UK; and what assessment they have made of comparative numbers in the UK’s main trading partner countries.","false","Biography information for Lord Rooker","Lord Rooker","HL1266"
"http://data.parliament.uk/resources/1338339","Treasury","false","2021-06-29","The Government is delighted that the G7 has, under the UK’s Presidency, reached an agreement on how the international tax framework should be reformed in response to the challenges created by globalisation and digitisation. These reforms would involve two pillars; changing where multinational group profits are taxed as well as requiring a minimum level of tax to be paid on profits in each jurisdiction. The Government believes that the G7 agreement provides the basis for a more comprehensive agreement at the level of the G20 and the 139 members of the OECD Inclusive Framework, and is working actively and constructively with other countries to support this aim. ","Lord Agnew of Oulton","2021-06-29T16:18:06.96Z","http://data.parliament.uk/resources/1338339/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-06-21","Taxation: International Cooperation","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to deliver on the international agreement on global tax reform agreed by the G7 on 5 June.","false","Biography information for Viscount Waverley","Viscount Waverley","HL1277"
