"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003816","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>The Block Grant Transparency publication (https://www.gov.uk/government/publications/block-grant-transparency-december-2017-publication) sets out details of all additions to the Devolved Administrations’ budgets since the 2015 Spending Review. The Barnett Formula will have been applied to all changes to the DCMS budget at both Spending Reviews and at Fiscal Events in the normal way as set out in the Statement of Funding Policy.</p><p> </p><p>Companies from across the country have been directly engaged in legacy infrastructure and projects - for example, South Wales based Pro Steel were awarded contracts as part of the transformation of the Olympic Stadium roof post-2012 Games, they secured a £1m loan to enable them to compete for the work from Finance Wales. Pro Steel were also awarded a subcontract by BAM Nuttal for transformation work in Queen Elizabeth Olympic Park post games consisting of re-purposing and construction of a bridge in the north of the Park near the Velodrome. They were also awarded the contract to make modifications and strengthening works to another bridge, and supply and installation of a third bridge.</p><p> </p><p>Last week I met with my counterparts in Wales and Scotland to discuss the many opportunities the Birmingham 2022 Commonwealth Games presents to the whole of the UK. The department and I look forward to continuing to work closely with the devolved nations to ensure the many opportunities the Games presents - from hosting the Queen's Baton Relay to providing a base for athletes to train - are seized across the country.</p>","Eastleigh","Mims Davies","2018-11-29T11:30:15.747Z","http://data.parliament.uk/resources/1003816/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1003816/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Sports: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what spending on (a) Olympic legacy and (b) other programmes has resulted in consequential funding for Wales in each of the last five years.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","189818"
"http://data.parliament.uk/resources/1184295","Department for Work and Pensions","false","2020-03-31","<p>As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that everyone should be supported to do the right thing.</p>","Mid Sussex","Mims Davies","2020-03-31T16:37:31.693Z","http://data.parliament.uk/resources/1184295/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1184295/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1184295/answer/previousversion/12699","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-03-11","Self-employed: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to support people who are self-employed where they have to (a) self-isolate and (b) take sick leave in response to covid-19.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","27996"
"http://data.parliament.uk/resources/1354331","Department for Work and Pensions","false","2021-09-14","<p>The Department of Work and Pensions continues to work closely with employers participating in the Kickstart Scheme. We are pleased that as of 08/09/2021 we have made over 188,000 jobs available for young people to apply to.</p><p> </p><p>Officials continue to assess the effectiveness of this process and have developed a suite of products to support employers during the application process. These products are regularly reviewed and updated to provide the most up to date advice and guidance.</p><p> </p><p>In addition, we have established a network of Kickstart District Account Managers (KDAMs) in every Jobcentre Plus district to support employers and who act as points of contact. Our KDAM network complements our existing National Employer Partnership managers who engage with a wide portfolio of employers to provide support on Kickstart and the Government’s Plan for Jobs initiatives.</p>","Mid Sussex","Mims Davies","2021-09-14T15:28:55.217Z","http://data.parliament.uk/resources/1354331/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1354331/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-09-09","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the standard of communications with the employer at each stage of the process from submission to the gateway to the publication of the job advert as part of the Kickstart scheme.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","45906"
"http://data.parliament.uk/resources/1354330","Department for Work and Pensions","false","2021-09-14","<p>The Department for Work and Pension’s Kickstart is creating valuable jobs for 16-24 year olds on Universal Credit and at risk of long-term unemployment. To ensure that as many young people across Great Britain can access a Kickstart opportunity, jobs that require a young person to work from home are listed as ‘national’ roles. This also supports the employer with a wider range of candidates. Any requirement for a young person to attend a workplace in person is made clear in the job advert and as such would be allocated to the appropriate geographical location.</p>","Mid Sussex","Mims Davies","2021-09-14T15:19:32.367Z","http://data.parliament.uk/resources/1354330/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1354330/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-09-09","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason Kickstart job offers involving a person working home are tagged as national by default rather than local jobs.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","45905"
"http://data.parliament.uk/resources/1354332","Department for Work and Pensions","false","2021-09-14","<p>The Department for Work and Pension’s Kickstart Scheme is having a positive impact on both national and local labour markets by providing young people at risk of long-term unemployment with the experience they need to find sustainable work.</p><p> </p><p>As of 08/09/2021 over 10,600 jobs have been made available for young people to apply for in Wales and over 3,390 have started. We are currently not able to publish a breakdown below the regional and national level although expect to be able to do so in due course, to do so now would be at a disproportionate cost.</p>","Mid Sussex","Mims Davies","2021-09-14T15:12:55.973Z","http://data.parliament.uk/resources/1354332/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1354332/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-09-09","Kickstart Scheme: Swansea","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the benefit of the Kickstart scheme to local jobs in the city and county of Swansea.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","45907"
"http://data.parliament.uk/resources/1354327","Department for Work and Pensions","false","2021-09-16","<p>The Department of Work and Pensions works closely with employers participating in the Kickstart Scheme to ensure that jobs are created for young people as quickly as possible. A Kickstart job can start at any time over the lifetime of the scheme and some employers choose to delay the commencement of roles for a variety of reasons.</p><p> </p><p>Our data indicates that between the 27/07/2021 and 08/09/2021 the average time between receipt of an application by DWP to confirmation of its approval was 14 days. Within the same period the average time between receipt of an application and the job being made available for young people to apply for was 43 days. A significant portion of this time includes engagement with employers to return grant funding agreements and job description templates promptly so that applications can be progressed.</p><p> </p><p>Although care is taken when processing and analysing Kickstart applications, referrals and starts, the data collected might be subject to the inaccuracies inherent in any large-scale recording system, which has been developed quickly.</p><p> </p><p>The management information presented here has not been subjected to the usual standard of quality assurance associated with official statistics, but is provided in the interests of transparency. Work is ongoing to improve the quality of information available for the programme.</p><p> </p><p> </p>","Mid Sussex","Mims Davies","2021-09-16T13:33:37.44Z","http://data.parliament.uk/resources/1354327/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1354327/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1354327/answer/previousversion/21418",,"29","Work and Pensions","Work and Pensions","2021-09-09","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the timescale and average speed of a submission to the government approved gateway to the publication of the job advert at the job centre under the Kickstart scheme.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","45903"
"http://data.parliament.uk/resources/1354329","Department for Work and Pensions","false","2021-09-16","<p>The Department of Work and Pensions works closely with employers participating in the Kickstart Scheme to ensure that jobs are created for young people as quickly as possible. A Kickstart job can start at any time over the lifetime of the scheme and some employers choose to delay the commencement of roles for a variety of reasons.</p><p> </p><p>Our data indicates that between the 27/07/2021 and 08/09/2021 the average time between receipt of an application by DWP to confirmation of its approval was 14 days. Within the same period the average time between receipt of an application and the job being made available for young people to apply for was 43 days. A significant portion of this time includes engagement with employers to return grant funding agreements and job description templates promptly so that applications can be progressed.</p><p> </p><p>Although care is taken when processing and analysing Kickstart applications, referrals and starts, the data collected might be subject to the inaccuracies inherent in any large-scale recording system, which has been developed quickly.</p><p> </p><p>The management information presented here has not been subjected to the usual standard of quality assurance associated with official statistics, but is provided in the interests of transparency. Work is ongoing to improve the quality of information available for the programme.</p><p> </p><p> </p>","Mid Sussex","Mims Davies","2021-09-16T13:34:21.027Z","http://data.parliament.uk/resources/1354329/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1354329/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1354329/answer/previousversion/21420","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-09-09","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how long her Department takes on average to make a decision on accepting or declining a job advert under the Kickstart scheme.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","45904"
"http://data.parliament.uk/resources/1467215","Department for Work and Pensions","false","2022-06-08","<p>DWP regularly meets with departments responsible for key sectors to identify and promote opportunities. We offer significant support across Great Britain to access employment opportunities through our network of Jobcentres. Our Work Coaches provide veterans and others with the help and support they need, and our National Employer and Partnership team encourage our national employers to sign the Armed Forces Covenant, pledging to recruit veterans.</p><p> </p><p>Through our Plan for Jobs, the Department is providing broad ranging support for all jobseekers with our Sector Based Work Academy Programmes (SWAP), Job Entry Targeted Support and Restart scheme.</p><p> </p><p>DWP’s network of 50 Armed Forces Champions and 11 Group Leads provide vital support to veterans and other members of the armed forces community, including providing additional help to get veterans in to work. 83% of veterans are employed within 6 months of discharge, which compares very favourably with the wider population where 75% are in employment.</p><p> </p><p>The Armed Force Champions network receive Going Forward into Employment (GFiE) opportunities direct, supporting this cross government accredited scheme to provide veterans and veterans’ partners (and others) with work placements and fixed-term opportunities across Civil Service departments, which could in turn lead to permanent employment.</p>","Mid Sussex","Mims Davies","2022-06-08T15:30:52.707Z","http://data.parliament.uk/resources/1467215/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1467215/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-06-01","Employment: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken with the Secretary of State for Defence to enhance the job opportunities for armed forces service leavers.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","11818"
"http://data.parliament.uk/resources/1605999","Department for Work and Pensions","false","2023-03-28","<p>The Government is committed to reducing child poverty and supporting low-income families. We will spend around £276bn through the welfare system in Great Britain in 2023/24 including around £124bn on people of working age and children.</p><p> </p><p>With 1.12 million job vacancies across the UK, our focus remains firmly on supporting individuals, including parents, to move into, and progress in work, an approach which is based on clear evidence about the importance of employment - particularly where it is full-time - in substantially reducing the risks of child poverty and in improving long-term outcomes for families and children. The latest statistics show that in 2021/22 children living in workless households were around 5 times more likely to be in absolute poverty after housing costs than those where all adults work.</p><p> </p><p>At the Spring Budget, the Chancellor announced an ambitious package of measures designed to support people to enter work, increase their working hours and extend their working lives. The government’s employment package will focus on supporting inactive individuals aged 50+, disabled people, people with long-term health conditions, welfare claimants and parents. We are investing billions in additional childcare support for parents of toddlers, investing in wraparound childcare in schools, and increasing financial support for, and expectations of, parents claiming Universal Credit.</p><p> </p><p>From April, we are uprating benefit rates and State Pensions by 10.1%. In order to increase the number of households who can benefit from these uprating decisions the benefit cap levels are also increasing by the same amount.</p><p> </p><p>To further support those who are in work, including parents, from 1 April 2023, the National Living Wage (NLW) will increase by 9.7% to £10.42 an hour for workers aged 23 and over - the largest ever cash increase for the NLW.</p><p> </p><p>For 2023/24, we have also announced further cost of living support. Households on eligible means-tested benefits will get up to £900 in Cost of Living Payments. This will be split into three payments of around £300 each across the 2023/24 financial year. A separate £300 payment will be made to pensioner households on top of their Winter Fuel Payments and individuals in receipt of eligible disability benefits will receive a £150 payment. Also, the government is maintaining the Energy Price Guarantee at £2,500 for a further three months, from April 2023.</p>","Mid Sussex","Mims Davies","2023-03-28T16:25:31.727Z","http://data.parliament.uk/resources/1605999/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1605999/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-03-21","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to end child poverty.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","170683"
"http://data.parliament.uk/resources/1681634","Department for Work and Pensions","false","2024-01-18","<p>Table 1 shows the number and percentage of initial decision awards for Personal Independence Payment (PIP) that were changed after an appeal tribunal hearing, in the Gower constituency by the financial year of the initial decision.</p><p /><p><strong>Table 1 </strong></p><p> </p><table><tbody><tr><td><p>Financial Year of Initial Decision</p></td><td><p>Appeals Overturned at Tribunal Hearing</p></td><td><p>% PIP Decisions Overturned at Tribunal Hearing</p></td><td><p>All Initial <br> Decisions</p></td></tr><tr><td><p>2013/14</p></td><td><p>.</p></td><td><p>1%</p></td><td><p>80</p></td></tr><tr><td><p>2014/15</p></td><td><p>50</p></td><td><p>5%</p></td><td><p>1,080</p></td></tr><tr><td><p>2015/16</p></td><td><p>60</p></td><td><p>6%</p></td><td><p>870</p></td></tr><tr><td><p>2016/17</p></td><td><p>160</p></td><td><p>8%</p></td><td><p>1,920</p></td></tr><tr><td><p>2017/18</p></td><td><p>40</p></td><td><p>5%</p></td><td><p>760</p></td></tr><tr><td><p>2018/19</p></td><td><p>40</p></td><td><p>6%</p></td><td><p>580</p></td></tr><tr><td><p>2019/20</p></td><td><p>40</p></td><td><p>6%</p></td><td><p>730</p></td></tr><tr><td><p>2020/21</p></td><td><p>20</p></td><td><p>4%</p></td><td><p>610</p></td></tr><tr><td><p>2021/22</p></td><td><p>30</p></td><td><p>4%</p></td><td><p>720</p></td></tr><tr><td><p>2022/23</p></td><td><p>30</p></td><td><p>2%</p></td><td><p>1,100</p></td></tr></tbody></table><p> </p><p> </p><p>Table 2 shows the number and percentage of Award Reviews (AR) and Change of Circumstances (CoC) awards for Personal Independence Payment (PIP) that were changed after an appeal tribunal hearing, in the Gower constituency by the financial year of the AR or CoC decision.</p><p> </p><p><strong>Table 2</strong></p><p> </p><table><tbody><tr><td><p>Financial Year of AR and CoC</p></td><td><p>Appeals Overturned at Tribunal Hearing</p></td><td><p>% PIP Decisions Overturned at Tribunal Hearing</p></td><td><p>All ARs and CoCs</p></td></tr><tr><td><p>2016/17</p></td><td><p>10</p></td><td><p>5%</p></td><td><p>240</p></td></tr><tr><td><p>2017/18</p></td><td><p>30</p></td><td><p>7%</p></td><td><p>370</p></td></tr><tr><td><p>2018/19</p></td><td><p>30</p></td><td><p>5%</p></td><td><p>600</p></td></tr><tr><td><p>2019/20</p></td><td><p>10</p></td><td><p>2%</p></td><td><p>490</p></td></tr><tr><td><p>2020/21</p></td><td><p>.</p></td><td><p>1%</p></td><td><p>560</p></td></tr><tr><td><p>2021/22</p></td><td><p>.</p></td><td><p>1%</p></td><td><p>510</p></td></tr><tr><td><p>2022/23</p></td><td><p>.</p></td><td><p>1%</p></td><td><p>590</p></td></tr></tbody></table><p> </p><p> </p><p>Please note:</p><ul><li>Figures in Table 1 and Table 2 are rounded to the nearest 10.</li><li>Percentages in Table 1 and Table 2 are calculated using unrounded figures, then rounded to the nearest percent.</li><li>In Table 1, the figures for the financial year 2023/24 were excluded because their values and proportions rounded to zero.</li><li>In Table 2, the figures for the financial year 2023/24 were excluded because their values and proportions rounded to zero.</li><li>These figures include initial decisions (New Claims, Reconsiderations), award reviews and change of circumstances following an assessment for PIP up to 30<sup>th</sup> June 2023, the latest date for which published data is available.</li><li>These figures include appeal outcomes up to 30<sup>th</sup> September 2023, the latest date for which published data is available. Note that more appeals could be made and completed after September 2023, so numbers may change as it can take some time for an appeal to be lodged and then cleared after the initial decision, award review and change of circumstances.</li></ul>","Mid Sussex","Mims Davies","2024-01-18T13:35:23.28Z","http://data.parliament.uk/resources/1681634/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1681634/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-01-11","Personal Independence Payment: Gower","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in Gower constituency had personal independence payments overturned as a result of an appeal hearing in each year for which data is available.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","9260"
