"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1721263","Department for Transport","false","2024-07-26","<p>Transport is an essential part of our mission to rebuild Britain and this Government is committed to delivering infrastructure that works for the whole country. We need a long-term approach to infrastructure and investment taking account of local transport priorities, which is what we will provide. We will thoroughly review the position we have inherited before setting out more detailed plans in due course.</p><p> </p>","Lord Hendy of Richmond Hill",,"2024-07-26T11:50:49.597Z","http://data.parliament.uk/resources/1721263/answer","Biography information for Lord Hendy of Richmond Hill","27","Transport","Transport","2024-07-17","Railways","2","House of Lords","To ask His Majesty's Government what assessment they have made of the economic impact of the cancellation of further stages of HS2; and whether they intend to undertake a formal reassessment of the new infrastructure required to improve rail services in the north of England, north Wales and Scotland, and on what timescale.","false","Biography information for Baroness Randerson","Baroness Randerson","HL74"
"http://data.parliament.uk/resources/1668112","Department for Environment, Food and Rural Affairs","false","2023-11-21","<p>During 4 and 5 November, the effects of Storm Ciarán caused Thames Water’s Shalford Water Treatment Works in Guildford to shut down. Approximately 20,000 properties in Guildford had their water supply disrupted. Most properties were back on supply on 8 November and mains water supply has now been restored to all impacted properties.</p><p> </p><p>Defra officials were in close contact with Thames Water throughout the incident to ensure appropriate support was provided to impacted customers. This included the opening of three bottled water stations, and regular deliveries to vulnerable customers.</p><p> </p><p>On 9 November Defra’s Environment Minister, Rebecca Pow, spoke with Cathryn Ross, joint CEO Thames Water, to discuss lessons and seek assurances that further mitigations will be implemented to avoid future incidents. This was followed up with a further conversation on Tuesday Nov 14. Thames Water is also producing a detailed report for the Drinking Water Inspectorate, who will undertake a full assessment.</p><p> </p><p>Ensuring water companies have strong levels of resilience is a Government priority, as set out in our Plan for Water published in April 2023. Earlier this year, regional water resources groups and water companies, including Thames Water, consulted on their draft Water Resource Management Plans. Within their plans, water companies must consider all options, including demand management and water resources infrastructure for at least the next 25 years.</p><p> </p><p>Water companies are also using the £469 million made available by Ofwat in the current Price Review period (2020-2025) to investigate strategic water resources options, which are required to improve the resilience of England’s water supplies. Ofwat also recently announced that water companies are bringing forward £2.2 billion for new water infrastructure delivery, over the next two years, with £350 million worth of investment in water resilience schemes. Thames Water has committed to invest in building a new 9km water transfer pipeline to connect parts of the Guildford area to an alternative source of water. Works are scheduled to start in early 2024.</p><p> </p><p>The Government and regulators will continue to closely monitor Thames Water’s performance and will not hesitate to hold them to account if they fall short.</p>","Lord Benyon",,"2023-11-21T12:40:22.737Z","http://data.parliament.uk/resources/1668112/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-07","Water Supply: Surrey","2","House of Lords","To ask His Majesty's Government what steps they are taking to support the restoration of water supply in areas of Surrey left without water following Storm Ciarán; and to ensure that the impact of similar future incidents is minimised.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL74"
"http://data.parliament.uk/resources/1461088","Department for Work and Pensions","false","2022-05-24","<p>No such assessment has been made.</p><p> </p><p>Foodbanks are independent, charitable organisations and the Department for Work and Pensions does not have any role in their operation. There is no consistent and accurate measure of food bank usage at a constituency or national level.</p>","Baroness Stedman-Scott",,"2022-05-24T16:54:13.457Z","http://data.parliament.uk/resources/1461088/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-05-10","Food Poverty","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Trussell Trust on 27 April that over 2 million people in the UK relied on food parcels in 2021/22 in order to prevent hunger and malnutrition; and whether they are developing policies to meet both short-term and long-term food needs.","false","Biography information for Lord Hylton","Lord Hylton","HL74"
"http://data.parliament.uk/resources/1313682","Department of Health and Social Care","false","2021-05-21","<p>Decisions to place countries, including Cayman Islands, on the ‘green list’ are taken by Ministers informed by evidence including the Joint Biosecurity Centre’s analysis as well as other relevant information about the risk of the spread of variant. The advice, evidence and methodology which informs these decisions relates to on-going development of Government policy and therefore cannot be published at this time.</p>","Lord Bethell",,"2021-05-21T13:22:03.157Z","http://data.parliament.uk/resources/1313682/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-05-11","Travel: Coronavirus","2","House of Lords","To ask Her Majesty's Government why the Cayman Islands are not on the list of 'green' countries for entering England.","false","Biography information for Lord Naseby","Lord Naseby","HL74"
"http://data.parliament.uk/resources/1168616","Foreign and Commonwealth Office","false","2020-01-07","<p>The UK continues to urge all parties to the September 2018 ‘Revitalised Agreement on the Conflict in South Sudan’ to make the progress necessary for a government of national unity to form and to uphold the associated ceasefire. The DFID/FCO Minister for Africa (Andrew Stephenson) wrote to both parties in November to urge them to make such progress for the sake of the people of South Sudan. Following agreement by the parties to extend the ‘pre-transitional’ phase to February 2020 we have welcomed meetings in Juba between President Kiir and opposition leader Dr Machar but call for further dialogue to deliver progress so that a government of national unity can form and for implementation of the next phase of the peace agreement to begin. This messaging was reinforced at the recent UN Security Council on 18 December 2019. Security in Juba and elsewhere in South Sudan is an important part of building the confidence for opposition parties to participate in a government of national unity. Most recently alongside Troika partners (US and Norway) we issued a statement on 2 January urging the parties to engage in a spirit of compromise on outstanding tasks. As a member of the UN Security Council the UK supports the UN Mission In South Sudan (UNMISS), including through the deployment of UK troops. UNMISS plays a crucial role in supporting the peace process and protection of civilians. Security for political figures to participate in government in Juba is critical but part of the wider peace agreement implementation and for the parties to progress.</p>","Lord Ahmad of Wimbledon",,"2020-01-07T16:12:47.42Z","http://data.parliament.uk/resources/1168616/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","South Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage opposition factions in South Sudan led by Riek Machar to form and maintain a unity government; and what protection is provided to such factions by the international community alongside the government of Salva Kiir.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL74"
"http://data.parliament.uk/resources/1149782","Foreign and Commonwealth Office","false","2019-10-29","<p>​The British Government is deeply concerned by reports of the execution of civilians in north east Syria. We are in regular contact with the US regarding the rapidly developing situation. The Prime Minister spoke to President Trump last week, and the Foreign and Defence Secretaries have also spoken with their US counterparts. We are united in calling on Turkey to end the operation, and on all parties to abide by their obligations under international humanitarian law. The UK has no plans to seek a referral of Turkey to the International Criminal Court.</p>","Lord Ahmad of Wimbledon",,"2019-10-29T12:03:16.277Z","http://data.parliament.uk/resources/1149782/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether they have discussed with the government of the United States their condemnation of the executions of Syrian civilians by Turkish-allied Syria groups; and what plans they have to seek a referral of Turkey to the International Criminal Court.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL74"
"http://data.parliament.uk/resources/731066","Department of Health","false","2017-06-29","<p>The Medicines and Healthcare products Regulatory Agency sets and charges fees for marketing authorisations in the United Kingdom which are granted nationally and not approved centrally by the European Medicines Agency. The extent to which European Medicines Agency procedures will apply in the UK after we have exited the European Union will be subject to negotiations. The Government will ensure that the UK’s full approval regime is ready and operational as soon as the UK has formally departed the EU.</p>","Lord O'Shaughnessy",,"2017-06-29T11:37:19.147Z","http://data.parliament.uk/resources/731066/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-06-21","NHS: Drugs","2","House of Lords","Her Majesty's Government whether they plan to convert EU Regulation 658/2014 into UK law; and, if so, which UK body will assume the role of the European Medicines Agency for the setting and charging of fees to UK-based marketing authorisation holders.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL74"
"http://data.parliament.uk/resources/518780","Home Office","false","2016-05-27","<p>Under the UK-France Joint Declaration of 20 August 2015, the UK and France have committed to ensuring that the provisions of the Dublin III Regulation are used efficiently and effectively. To assist the handling of such cases the two governments have established a permanent official contact group, agreed single points of contact within respective Dublin Units and the UK seconded an asylum expert to the French administration to facilitate the improvement of all stages of the process of identifying, protecting and transferring relevant cases to the UK. The Home Office will review the existing arrangements as part of the work to implement the relevant provisions of the Immigration Act 2016.</p><p>To assist with the identification of potential victims of trafficking and exploitation (including unaccompanied children) in Calais the UK has funded a project run by a French non-governmental organisation which aims to identify and direct these vulnerable people to the appropriate support services in France.</p><p>The UK and France are running regular joint communication campaigns in northern France which informs individuals (including unaccompanied children) of their rights to claim asylum in France and gives them information on family reunification. The frequency of these campaigns has been increased in line with the Joint Declaration signed in August 2015.</p>","Lord Ahmad of Wimbledon","HL72 ; HL73","2016-05-27T10:57:27.447Z","http://data.parliament.uk/resources/518780/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-05-18","Drugs: Marketing","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that unaccompanied children in Northern France have information about the process for reuniting with their families in the UK under the Dublin III Regulations, that this is presented in a form and language that the children can understand, and that it includes information about the process for asylum transfers, the likely timeframes involved, and the criteria on which decisions are based.","false","Biography information for Lord Judd","Lord Judd","HL74"
"http://data.parliament.uk/resources/346836","Ministry of Justice","false","2015-06-08","<p /> <p>The Government was elected with a mandate to reform and modernise the UK human rights framework.</p><p>The Government has committed to consult fully on its proposals.</p><p>We will consider the impact of a Bill of Rights on the devolution settlements as we develop our proposals and will fully engage with the devolved administrations.</p><p> </p>","Lord Faulks",,"2015-06-08T16:09:57.927Z","http://data.parliament.uk/resources/346836/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-05-27","Human Rights Act 1998","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Government of Wales concerning the implications for the National Assembly for Wales of any changes to the Human Rights Act 1998.","false","Biography information for Lord Wigley","Lord Wigley","HL74"
"http://data.parliament.uk/resources/57601","HM Treasury","false","2014-06-17","<p>The UK's Money Laundering Regulations 2007 define Politically Exposed Persons [PEPs]. UK Members of Parliament are not currently considered PEPs for UK purposes. However, revised global standards require that they are treated as PEPs.</p><p> </p><p>As similar definitions apply in other jurisdictions UK Parliamentarians are likely to be considered as PEPs in other jurisdictions. We are seeking a risk-based approach to the application of this requirement in negotiating the Fourth Money Laundering Directive.</p><p> </p><p> </p><p>Treasury Ministers have approved industry guidance which further confirms that UK Parliamentarians are not PEPs for UK purposes. Some UK banks may apply enhanced due diligence to UK Parliamentarians in accordance with their own risk appetite, and as part of global policies and procedures.</p>","Lord Deighton",,"2014-06-17T15:42:40.438558Z","http://data.parliament.uk/resources/57601/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-06-04","Money Laundering","2","House of Lords","To ask Her Majesty's Government whether they have issued guidance as to whether members of either House of Parliament are, or should be, considered as Politically Exposed Persons for the purposes of United Kingdom financial regulation; and, if so, what guidance.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL74"
