"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/803723","Department for Education","false","2017-12-11","<p>A new phase of our communications campaign starts in early 2018 to encourage employers to offer high quality apprenticeship opportunities. This will build on the National Apprenticeship Service’s ongoing communications activity to increase awareness and benefits of apprenticeships among employers and learners.</p><p> </p><p>We will also be holding National Apprenticeships Week from 5 – 9 March 2018.</p><p> </p><p>In November, I launched the Young Apprenticeship Ambassador Network in Birmingham, a group of past and current apprentices whose remit is to help grow and expand the apprenticeship programme by reaching out to young people and providing them information.</p><p> </p><p> </p>","Guildford","Anne Milton","2017-12-11T17:42:18.037Z","http://data.parliament.uk/resources/803723/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/803723/answer",,,,,"60","Education","Education","2017-12-11","Apprentices","1","House of Commons","What plans she has to encourage the take-up of apprenticeships.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","902864"
"http://data.parliament.uk/resources/803728","Department for Education","false","2017-12-11","<p>I am a strong supporter of Church and faith schools, they are high performing, popular with parents and make an excellent contribution to our education system. Through the free schools programme we have supported the creation of 71 new state-funded Church and faith schools.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-12-11T18:51:34.877Z","http://data.parliament.uk/resources/803728/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/803728/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/803728/answer/previousversion/28798","Biography information for Nick Gibb","60","Education","Education","2017-12-11","Faith Schools","1","House of Commons","What steps she is taking to support the opening of more faith schools.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902862"
"http://data.parliament.uk/resources/803729","Department for Education","false","2017-12-11","<p>We are providing high needs funding of £5.84 billion to local authorities this year, rising to £5.97 billion next year, to help local councils support children and young people with special educational needs and disabilities.</p><p>Earlier this year we gave local councils £23 million to support a strategic review of their special provision, and have allocated £215 million of capital funding to enable local councils to create more places for those with special educational needs and disabilities.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-11T17:39:01.253Z","http://data.parliament.uk/resources/803729/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/803729/answer",,,,,"60","Education","Education","2017-12-11","Special Educational Needs","1","House of Commons","What steps she is taking to support local authorities to meet the cost of providing school places for children with special educational needs and disabilities.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","902863"
"http://data.parliament.uk/resources/803730","Department for Education","false","2017-12-11","<p>There are already record numbers of disadvantaged English 18 years olds benefitting from full-time higher education, and universities expect to spend over £860 million in 2018/19 on measures to improve the access and success of disadvantaged students, up from £404 million in 2009, through their access agreements.</p><p> </p><p>The Higher Education and Research Act includes a transparency duty requiring all universities to publish applications, offers, acceptance and retention rates broken down by gender, ethnicity and social economic background. This will help to hold universities to account for their records on access and retention.</p>","Orpington","Joseph Johnson","2017-12-11T17:44:28.977Z","http://data.parliament.uk/resources/803730/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/803730/answer",,,,,"60","Education","Education","2017-12-11","Universities: Admissions","1","House of Commons","What steps the Government is taking to ensure that more students from disadvantaged backgrounds go to university.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","902866"
"http://data.parliament.uk/resources/802484","Department for Education","false","2017-12-11","<p>We welcome the development of family hubs. We know that many areas are already moving towards this model of support for children and families.</p><p> </p><p>However, it is up to local councils to decide how to organise and commission services in their areas. Local councils are best placed to understand local needs and how best to meet them.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-11T17:34:14.673Z","http://data.parliament.uk/resources/802484/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/802484/answer",,,,,"60","Education","Education","2017-12-07","Family Hubs","1","House of Commons","What progress has been made on developing family hubs.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","902860"
"http://data.parliament.uk/resources/802568","Home Office","false","2017-12-11","<p>The Home Office does not collect this information. Decisions about how to deploy investigative resources are an operational matter for individual chief officers.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-12-11T15:42:24.433Z","http://data.parliament.uk/resources/802568/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/802568/answer",,,,,"1","Home Office","Home Office","2017-12-07","Homicide","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse was of all murder investigations carried out by the police in the most recent 12-month period for which data is available.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","118118"
"http://data.parliament.uk/resources/802681","Home Office","false","2017-12-11","<p>All forces must show regard to the Surveillance Camera Code of Practice in their use of overt surveillance camera systems.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-12-11T15:46:08.897Z","http://data.parliament.uk/resources/802681/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/802681/answer",,,,,"1","Home Office","Home Office","2017-12-07","Police: Biometrics and Data Protection","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance has been issued to police forces on use facial recognition software and data protection.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","118230"
"http://data.parliament.uk/resources/802791","Prime Minister","false","2017-12-11","<p>Details of Ministerial meetings with external organisations and individuals are published quarterly and made available on the gov.uk website.</p>","Maidenhead","Mrs Theresa May","2017-12-11T16:51:37.007Z","http://data.parliament.uk/resources/802791/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/802791/answer",,,,,"23","Prime Minister","Prime Minister","2017-12-07","City of London Corporation","1","House of Commons","To ask the Prime Minister, what discussions her Office has had with the City of London Corporation since July 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","118333"
"http://data.parliament.uk/resources/802794","Prime Minister","false","2017-12-11","<p>Our discussions were constructive.</p>","Maidenhead","Mrs Theresa May","2017-12-11T16:52:47.12Z","http://data.parliament.uk/resources/802794/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/802794/answer",,,,,"23","Prime Minister","Prime Minister","2017-12-07","Brexit","1","House of Commons","To ask the Prime Minister, if she will publish the transcripts of her discussions with the Democratic Unionist Party leader, Arlene Foster on the UK's negotiations with the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","118335"
"http://data.parliament.uk/resources/800981","Home Office","false","2017-12-11","<p>Burma is currently on the visa national list and nationals of Burma therefore need to apply for a visa in advance of travel to the UK. All applications for visas are considered on an individual basis.</p><p> </p><p>Individuals subject to a UN or EU travel ban will be automatically refused a UK visa or leave to enter the UK should they be encountered at the border.</p><p> </p><p>The UK keeps its visa system under regular review. Decisions on changes are always taken in the round, and reflect key facets of the bilateral relationship with the country concerned. The Government is monitoring the situation in Burma.</p><p> </p><p>There are currently no plans to change the visa policy for individuals from Burma.</p>","Great Yarmouth","Brandon Lewis","2017-12-11T11:42:51.113Z","http://data.parliament.uk/resources/800981/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/800981/answer",,,,,"1","Home Office","Home Office","2017-12-06","Travel Restrictions: Burma","1","House of Commons","To ask the Secretary of State for the Home Department, what the Government policy is on introducing visa bans on military personnel from Burma.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","117540"
