"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1518521","Ministry of Defence","false","2022-10-10","<p>With reference to the first element of the Noble Lord’s question relating to the Fleet Solid Support ships, I refer the noble Lord to the answers provided by my hon. Friend, the then Minister for Defence Procurement (Jeremy Quin), in the House of Commons on 4 July 2022 to the right hon. Member for Wentworth and Dearne (John Healey), in response to Question HC27511; and on 29 June 2022 to the right hon. Member for North Durham (Kevan Jones) to HC24549.</p><p> </p><p>I can also confirm that the Government intends to launch the Home Shipbuilding Credit Guarantee Scheme later this year, subject to final Ministerial and HM Treasury approvals. This scheme will provide transactional cover for UK companies to underwrite the finance of new commercial vessel contracts. This will stimulate the industry by increasing the competitiveness of UK commercial shipbuilding.</p>","Baroness Goldie","http://data.parliament.uk/resources/1518521/answer","24549 - Fleet Solid Support Ships Procurement.docx ; 27511 - Fleet Solid Support Ships Procurement.docx","24549 - Fleet Solid Support Ships Procurement.docx ; 27511 - Fleet Solid Support Ships Procurement.docx","Fleet Solid Support Ships; Procurement ; Fleet Solid Support Ships; Proicurement","Fleet Solid Support Ships; Procurement ; Fleet Solid Support Ships; Proicurement","2022-10-10T16:32:09.343Z","http://data.parliament.uk/resources/1518521/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-26","Fleet Solid Support Ships: Procurement","2","House of Lords","To ask His Majesty's Government what is the current status of their proposed order of three Fleet Solid Support ships; whether they still intend that these ships will be built in the UK; and when they intend to launch the Home Shipbuilding Credit Guarantee Scheme.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL2378"
"http://data.parliament.uk/resources/1518522","Ministry of Defence","false","2022-10-10","<p>HMS QUEEN ELIZABETH has had 603 days at sea since vessel acceptance date, with operational F-35 jets embarked on 278 of those days.</p><p>HMS PRINCE OF WALES has had 267 days at sea since vessel acceptance date, with operational F-35 jets embarked on 13 of those days.</p><p>The normal operating cycle of every ship involves them entering different readiness levels depending on their programmes, periods of refit and Departmental planning requirements. In addition, these figures represent days at sea and it should be noted that, while deployed away from the UK, ships will spend both days at sea and alongside in ports around the world.</p>","Baroness Goldie","http://data.parliament.uk/resources/1518522/answer",,,,,"2022-10-10T16:32:27.413Z","http://data.parliament.uk/resources/1518522/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-26","Aircraft Carriers","2","House of Lords","To ask His Majesty's Government, further to the Written Answer from Baroness Goldie on 20 September (HL2197), how many days at sea (1) HMS Queen Elizabeth, and (2) HMS Prince of Wales, have had since their acceptance by the Royal Navy; and on how many of those days operational F-35 jets have embarked.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL2379"
"http://data.parliament.uk/resources/1518523","Ministry of Defence","false","2022-10-10","<p>Chronologically the last aircraft carrier lost by the Royal Navy was the Escort Carrier HMS DASHER which sank as a result of an internal explosion in the Clyde on 27 March 1943.</p><p>The aircraft embarked were Sea Hurricanes from 891 Naval Air Squadron and Swordfish from 816 Naval Air Squadron.</p>","Baroness Goldie","http://data.parliament.uk/resources/1518523/answer",,,,,"2022-10-10T16:27:12.137Z","http://data.parliament.uk/resources/1518523/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-26","Aircraft Carriers","2","House of Lords","To ask His Majesty's Government when the last aircraft carrier was lost by the Royal Navy; and whether she had her airwing embarked.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL2380"
"http://data.parliament.uk/resources/1518524","Ministry of Defence","false","2022-10-10","<p>I refer the noble Lord to the answer I gave him on 8 September 2022, volume 824 during the debate in the House of Lords main chamber.</p>","Baroness Goldie","http://data.parliament.uk/resources/1518524/answer","Royal Navy F35.docx","Royal Navy F35.docx","Royal Navy; F35","Royal Navy; F35","2022-10-10T16:30:01.06Z","http://data.parliament.uk/resources/1518524/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-26","Aircraft Carriers: F-35 Aircraft","2","House of Lords","To ask His Majesty's Government what calculation they have made, if any, of the minimum number of F35s the UK requires to ensure that in a major war or an emergency the full complement of 36 aircraft can be embarked in the designated carrier.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL2381"
"http://data.parliament.uk/resources/1506482","Ministry of Defence","false","2022-09-22","<p>It is anticipated that the Royal Navy will increase in tonnage by 59,000 between 2020 and 2030, rising from 799,000 in 2020 to 858,000 by 2030.</p>","Baroness Goldie","http://data.parliament.uk/resources/1506482/answer",,,,,"2022-09-22T14:07:17.603Z","http://data.parliament.uk/resources/1506482/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-08","Navy","2","House of Lords","To ask His Majesty's Government how much the Royal Navy will increase in tonnage between 2020 and 2030.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL2312"
"http://data.parliament.uk/resources/1506484","Ministry of Defence","false","2022-09-22","<p>As negotiations for Type 26 Batch 2 are still in progress, it would not be appropriate to release any further information. The House will be updated in due course.</p>","Baroness Goldie","http://data.parliament.uk/resources/1506484/answer",,,,,"2022-09-22T14:07:45.73Z","http://data.parliament.uk/resources/1506484/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-08","Type 26 Frigates: Procurement","2","House of Lords","To ask His Majesty's Government when the order for the five remaining Type 26 frigates will be placed.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL2314"
"http://data.parliament.uk/resources/1506485","Ministry of Defence","false","2022-09-20","<p>809 Naval Air Squadron is due to stand up on 1 April 2023.</p>","Baroness Goldie","http://data.parliament.uk/resources/1506485/answer",,,,,"2022-09-20T13:54:38.36Z","http://data.parliament.uk/resources/1506485/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-08","F-35 Aircraft","2","House of Lords","To ask His Majesty's Government when 809 Squadron will be formed.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL2315"
"http://data.parliament.uk/resources/1506486","Ministry of Defence","false","2022-09-20","<p>The next period of F-35B Lightning activity on UK Queen Elizabeth Class Carriers off the Eastern seaboard of the USA will be a four-week test period conducted by the Joint Programme Office (JPO) Integrated Test Force (ITF) using embarked ITF aircraft, maintainers, support personnel and pilots.</p><p>Whenever UK F-35B Lightning aircraft are embarked on Queen Elizabeth Class Carriers the required complement of maintainers, support personnel and pilots are embarked to meet the directed operational output.</p>","Baroness Goldie","http://data.parliament.uk/resources/1506486/answer",,,,,"2022-09-20T15:09:17.443Z","http://data.parliament.uk/resources/1506486/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-08","Aircraft Carriers: F-35 Aircraft","2","House of Lords","To ask His Majesty's Government whether all UK F35 jets deployed for UK carrier operations off the Eastern seaboard of the USA will be embarked in the ship with their maintainers and aircrew.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL2316"
"http://data.parliament.uk/resources/1504683","Ministry of Defence","false","2022-09-20","<p>The 2021 Integrated Review (IR) of Defence outlined Russia as the most acute threat to our security. We continue to assess the threat posed by Russia, and beyond. Russia's recent maritime activity, as set out in Decree No. 512, presents challenges which impact upon the interests of the UK, our Allies and partners.</p><p> </p><p>Growing our maritime capabilities will enable the projection of power further afield and the conduct of operations from increased range. We continue to remain vigilant that Russia continues to invest in and is developing significant underwater capabilities, including deep-sea capabilities which can threaten undersea cables, as well as a torpedo capable of delivering a nuclear payload to coastal targets.</p>","Baroness Goldie","http://data.parliament.uk/resources/1504683/answer",,,,,"2022-09-20T14:37:26.237Z","http://data.parliament.uk/resources/1504683/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-05","Russia: Armed Forces","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of President Putin’s Decree No. 512 on the UK’s maritime strategy.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL2194"
"http://data.parliament.uk/resources/1504684","Ministry of Defence","false","2022-09-20","<p>The UK welcomes the appointment of Mr Denmark to the Department of Defense. The National Security Adviser is the Senior Responsible Officer for AUKUS in the UK and the Cabinet Office is responsible for coordinating cross-departmental efforts.</p><p>The Ministry of Defence's Permanent Secretary, as the Defence accounting officer, is responsible for AUKUS capability development objectives.</p>","Baroness Goldie","http://data.parliament.uk/resources/1504684/answer",,,,,"2022-09-20T14:46:56.46Z","http://data.parliament.uk/resources/1504684/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-05","AUKUS","2","House of Lords","To ask Her Majesty's Government who, if anyone, in the UK plays the equivalent role to that played by Mr Abraham Denmark, who was appointed by the Secretary of State for Defence in the United States of America to "coordinate efforts across the Department delivering the AUKUS partnership to help Australia establish a conventionally armed, nuclear powered submarine capability and to accelerate development of advanced capabilities to serve security and stability in the Indo-Pacific".","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL2195"
