"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719554","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway",,"2024-05-24T06:35:12.817Z","http://data.parliament.uk/resources/1719554/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent assessment she has made of the adequacy of the professional skills of certified installers for the microgeneration certification scheme under the Domestic Renewable Heat Incentive.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","27432"
"http://data.parliament.uk/resources/1719751","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway",,"2024-05-24T06:26:39.493Z","http://data.parliament.uk/resources/1719751/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what support is available for people (a) during and (b) after installation of heat pumps through the microgeneration certification scheme under the Domestic Renewable Heat Incentive in cases in which the installers are no longer able to (i) complete installation and (ii) provide post-installation support.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","27433"
"http://data.parliament.uk/resources/1719754","Department of Health and Social Care","false","2024-05-24","<p>Following the publication of the inspection report on 28 March 2024, the Care Quality Commission continues to closely monitor the trust, and hold regular engagement meetings with senior managers. The trust is in segment 3 of the NHS Oversight Framework, which means they are receiving mandated regional support from NHS England. This process involves a diagnostic stocktake to identify the key drivers of the concerns that need to be resolved, understanding their support needs, and agreeing improvement actions. The trust’s leadership team and board are examining their processes and practices to improve them, and to deliver further improvements for staff, patients, and the local community.</p>","Lewes","Maria Caulfield","27437 ; 27438 ; 27439","2024-05-24T08:21:28.847Z","http://data.parliament.uk/resources/1719754/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","North Middlesex University Hospital NHS Trust: Inspections","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential implications for her policies of the Care Quality Commission's inspection report on North Middlesex University Hospital NHS Trust, published on 28 March 2024.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","27436"
"http://data.parliament.uk/resources/1719755","Department of Health and Social Care","false","2024-05-24","<p>Following the publication of the inspection report on 28 March 2024, the Care Quality Commission continues to closely monitor the trust, and hold regular engagement meetings with senior managers. The trust is in segment 3 of the NHS Oversight Framework, which means they are receiving mandated regional support from NHS England. This process involves a diagnostic stocktake to identify the key drivers of the concerns that need to be resolved, understanding their support needs, and agreeing improvement actions. The trust’s leadership team and board are examining their processes and practices to improve them, and to deliver further improvements for staff, patients, and the local community.</p>","Lewes","Maria Caulfield","27436 ; 27438 ; 27439","2024-05-24T08:21:28.893Z","http://data.parliament.uk/resources/1719755/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","North Middlesex University Hospital NHS Trust: Inspections","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans her Department has to improve the Care Quality Commission rating of North Middlesex University Hospital.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","27437"
"http://data.parliament.uk/resources/1719756","Department of Health and Social Care","false","2024-05-24","<p>Following the publication of the inspection report on 28 March 2024, the Care Quality Commission continues to closely monitor the trust, and hold regular engagement meetings with senior managers. The trust is in segment 3 of the NHS Oversight Framework, which means they are receiving mandated regional support from NHS England. This process involves a diagnostic stocktake to identify the key drivers of the concerns that need to be resolved, understanding their support needs, and agreeing improvement actions. The trust’s leadership team and board are examining their processes and practices to improve them, and to deliver further improvements for staff, patients, and the local community.</p>","Lewes","Maria Caulfield","27436 ; 27437 ; 27439","2024-05-24T08:21:28.927Z","http://data.parliament.uk/resources/1719756/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","North Middlesex University Hospital NHS Trust: Inspections","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions her Department has had with North Middlesex University Hospital on their Care Quality Commission report, published on 28 March 2024.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","27438"
"http://data.parliament.uk/resources/1719757","Department of Health and Social Care","false","2024-05-24","<p>Following the publication of the inspection report on 28 March 2024, the Care Quality Commission continues to closely monitor the trust, and hold regular engagement meetings with senior managers. The trust is in segment 3 of the NHS Oversight Framework, which means they are receiving mandated regional support from NHS England. This process involves a diagnostic stocktake to identify the key drivers of the concerns that need to be resolved, understanding their support needs, and agreeing improvement actions. The trust’s leadership team and board are examining their processes and practices to improve them, and to deliver further improvements for staff, patients, and the local community.</p>","Lewes","Maria Caulfield","27436 ; 27437 ; 27438","2024-05-24T08:21:28.973Z","http://data.parliament.uk/resources/1719757/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","North Middlesex University Hospital NHS Trust: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, how her Department plans to support North Middlesex University Hospital on the areas of the improvement listed in their Care Quality Commission report, published on 28 March 2024.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","27439"
"http://data.parliament.uk/resources/1719758","Department of Health and Social Care","false","2024-05-24","<p>Each GP is required to provide services to meet the reasonable needs of their patients. There is no Government recommendation for how many patients a GP should have assigned, or the ratio of GPs or other practice staff to patients. The demands each patient places on their GP are different, and can be affected by many different factors, including rurality and patient demographics. It is necessary to consider the workforce for each practice as a whole, not only GPs, but also the range of health professionals available who are able to respond to the needs of their patients.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-24T13:48:47.147Z","http://data.parliament.uk/resources/1719758/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-21","General Practitioners: Enfield North","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of GP provision in Enfield North constituency.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","27440"
"http://data.parliament.uk/resources/1719759","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to reply to the hon Member in the time available before Dissolution.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-24T13:57:16.293Z","http://data.parliament.uk/resources/1719759/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-21","General Practitioners: Enfield North","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full-time equivalent GPs are working in Enfield North constituency as of 21 May 2024.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","27441"
"http://data.parliament.uk/resources/1719760","Department of Health and Social Care","false","2024-05-24","<p>We are working with NHS England to grow the workforce by boosting recruitment, addressing the reasons why doctors leave the profession, and encouraging them to return to practice. Under the NHS Long Term Workforce Plan, the number of general practitioner training places will rise from 4,000 to 6,000 by 2031/32. The first 500 new places will be available from September 2025. NHS England has made available a number of recruitment schemes to boost the general practice workforce.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-24T13:44:21.933Z","http://data.parliament.uk/resources/1719760/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-21","General Practitioners: Enfield North","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help grow the GP workforce in Enfield North constituency.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","27442"
"http://data.parliament.uk/resources/1719761","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to reply to the hon Member in the time available before Dissolution.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-24T13:57:40.74Z","http://data.parliament.uk/resources/1719761/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-21","General Practitioners: Enfield North","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the adequacy of the GP-to-patient ratio in Enfield North constituency.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","27443"
