"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1401181","Ministry of Defence","false","2022-01-10","<p>The Ministry of Defence is investing more than £6.6 billion in research and development over the next four years to ensure our Armed Forces have the technologies and skills they need to meet new and emerging threats.</p><p> </p><p>In addition, the Defence and Security Industrial Strategy includes commitments to work with industry to nurture and develop relevant skills in the sectors.</p><p> </p>","Horsham","Jeremy Quin","904839","2022-01-10T16:48:09.51Z","http://data.parliament.uk/resources/1401181/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1401181/answer",,,,,"11","Defence","Defence","2022-01-10","Armed Forces: Skilled Workers and Technology","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to invest in technology and skills relevant to the armed forces throughout the UK.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","904834"
"http://data.parliament.uk/resources/1401182","Ministry of Defence","false","2022-01-10","<p>Defence has delivered the Armed Forces Act 2021 to ensure Armed Forces personnel, veterans and their families are better supported when accessing key public services.</p><p>The Act enshrines the Armed Forces Covenant in law for the first time to help prevent service personnel and veterans being disadvantaged when accessing essential services like healthcare, education and housing.</p>","Aldershot","Leo Docherty",,"2022-01-10T17:50:12.407Z","http://data.parliament.uk/resources/1401182/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1401182/answer",,,,,"11","Defence","Defence","2022-01-10","Armed Forces Bill","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential impact of provisions in the Armed Forces Bill on (a) defence personnel and (b) the Armed Forces Covenant.","false","Biography information for Mark Fletcher","Bolsover","Mark Fletcher","904835"
"http://data.parliament.uk/resources/1401183","Ministry of Defence","false","2022-01-10","<p>The role of the Armed Forces has been critical in supporting the NHS to deliver the national booster vaccination programme. Service personnel have been deployed as vaccinators and planners at extremely short notice in support of the roll-out and have worked at pace over the Christmas period. By 30 December 2021, Defence had delivered c. 521,700 of booster vaccines in England, Scotland, and Wales.</p>","Wells","James Heappey",,"2022-01-10T17:31:45.837Z","http://data.parliament.uk/resources/1401183/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1401183/answer",,,,,"11","Defence","Defence","2022-01-10","Military Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effectiveness of the role of the armed forces in the covid-19 booster vaccination roll-out.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","904838"
"http://data.parliament.uk/resources/1401184","Ministry of Defence","false","2022-01-10","<p>The Ministry of Defence is investing more than £6.6 billion in research and development over the next four years to ensure our Armed Forces have the technologies and skills they need to meet new and emerging threats.</p><p> </p><p>In addition, the Defence and Security Industrial Strategy includes commitments to work with industry to nurture and develop relevant skills in the sectors.</p><p> </p>","Horsham","Jeremy Quin","904834","2022-01-10T16:48:09.463Z","http://data.parliament.uk/resources/1401184/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1401184/answer",,,,,"11","Defence","Defence","2022-01-10","Armed Forces: Skilled Workers and Technology","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to invest in technology and skills relevant to the armed forces throughout the UK.","false","Biography information for Joy Morrissey","Beaconsfield","Joy Morrissey","904839"
"http://data.parliament.uk/resources/1401185","Ministry of Defence","false","2022-01-11","<p>The Integrated Review states that Russia remains the most acute threat to our security. The build-up of Russian forces along the border of Ukraine is unprovoked and unjustified. We remain clear Russia should take concrete steps to de-escalate. Together with our Allies and partners, the UK will continue to engage to reduce tensions and respond to Russia’s actions.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-01-11T08:06:17.65Z","http://data.parliament.uk/resources/1401185/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1401185/answer","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1401185/answer/previousversion/42114","Biography information for Mr Ben Wallace","11","Defence","Defence","2022-01-10","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment his Department has made of the implications for its policies of the build-up of Russian forces along the border of Ukraine.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","904840"
"http://data.parliament.uk/resources/1401186","Ministry of Defence","false","2022-01-10","<p>The hon. Lady will have noted a similar question raised in the Topicals and in a recent PQ. The UK is committed in east, west and southern Africa, against not just the rise of violent extremism, which concerns us enormously, but also increasingly how our competitors and adversaries are using countries to develop their influence. We see that as a bad thing in the long term, and we are seeking to counter it.</p><p> </p>","Wells","James Heappey",,"2022-01-10T18:00:21.677Z","http://data.parliament.uk/resources/1401186/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1401186/answer",,,,,"11","Defence","Defence","2022-01-10","Sub-Saharan Africa: Radicalism","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to tackle violent extremist organisations in sub-Saharan Africa.","false","Biography information for Theo Clarke","Stafford","Theo Clarke","904841"
"http://data.parliament.uk/resources/1401187","Ministry of Defence","false","2022-01-10","<p>Drawing on employment and turnover data taken from ONS business surveys we estimate the Ministry of Defence supports over 200,000 direct and indirect jobs with UK industry.</p><p> </p><p>Our £24 billion of additional investment in Defence will help generate greater employment opportunities as will our focus in DSIS of working with industry on future opportunities and Research and Development.</p><p> </p>","Horsham","Jeremy Quin",,"2022-01-10T16:49:11.037Z","http://data.parliament.uk/resources/1401187/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1401187/answer",,,,,"11","Defence","Defence","2022-01-10","Defence: Employment","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the availability of employment opportunities in the defence manufacturing sector.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","904842"
"http://data.parliament.uk/resources/1401232","Department for Digital, Culture, Media and Sport","false","2022-01-13","<p>The Government’s Gambling Act Review is taking a close look at how the Gambling Commission licence fees are set and we are considering all the evidence carefully, including the conclusions of the independent review of the regulation BetIndex Ltd, the operator of Football Index, which we published in September. We will publish a White Paper outlining our conclusions and proposals for reform in the coming months.</p>","Croydon South","Chris Philp","100448","2022-01-13T13:48:31.66Z","http://data.parliament.uk/resources/1401232/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1401232/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-10","Gambling: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the potential merits of introducing a statutory timeframe for the review of the Gambling Commission’s licence fees.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","100447"
"http://data.parliament.uk/resources/1401233","Department for Digital, Culture, Media and Sport","false","2022-01-13","<p>The Government’s Gambling Act Review is taking a close look at how the Gambling Commission licence fees are set and we are considering all the evidence carefully, including the conclusions of the independent review of the regulation BetIndex Ltd, the operator of Football Index, which we published in September. We will publish a White Paper outlining our conclusions and proposals for reform in the coming months.</p>","Croydon South","Chris Philp","100447","2022-01-13T13:48:31.72Z","http://data.parliament.uk/resources/1401233/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1401233/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-10","BetIndex: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the implications for her policies of the proposals for changes to Gambling Commission fees published by the independent review of the regulation of BetIndex Limited in June 2021.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","100448"
"http://data.parliament.uk/resources/1401234","Department of Health and Social Care","false","2022-01-26","<p>The information requested is shown in the following table. The data refers to abortions performed for residents of England and Wales in 2020 from statistics published on 10 June 2021.</p><table><tbody><tr><td><p>10 to 12 weeks</p></td><td><p>7</p></td></tr><tr><td><p>13 to 19 weeks</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>Note:</p><ol><li>Gestations have been grouped to protect patient confidentiality.</li></ol><p> </p><p>Cases that exceed the legal limit of 10 weeks gestation and above where both medical abortion pills are taken at home are identified once HSA4 forms are submitted by practitioners to the Chief Medical Officer. The Department will contact the practitioner to confirm these details and the Abortion Notification System is updated, if necessary. For the eight medical abortions at 10 weeks gestation and above where both medications were taken at home, two cases had been confirmed at time of publication with the remaining six being followed up.</p><p> </p>","Erewash","Maggie Throup",,"2022-01-26T16:44:07.823Z","http://data.parliament.uk/resources/1401234/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1401234/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-10","Abortion: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 21 December 2021 to Question 92809 on Abortion, at what week of gestation did the eight cases referred to of the home use of both abortion pills at 10+ weeks of gestation occur; and what steps his Department has taken to follow up those cases.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","100574"
