"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132030","Foreign and Commonwealth Office","false","2019-06-18","<p>We are concerned that some women’s rights defenders, including Loujain al-Hathloul, remain in detention. We raise our concerns regularly and freely, using a range of Ministerial and diplomatic channels, including our Ambassador and Embassy team in Riyadh. The Foreign Secretary raised the detention of women’s rights defenders during his visit to Saudi Arabia in March. The UK was signatory to the joint statement on 7 March at the United Nations Human Rights Council which raised significant concerns about reports of continuing arrests and arbitrary detentions of human rights defenders in Saudi Arabia, including women's rights activists. The UK, along with other embassies in Saudi Arabia, requested and were denied access to the trials of women’s rights defenders that took place on 13 and 27 March.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-18T16:46:43.217Z","http://data.parliament.uk/resources/1132030/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Loujain al-Hathloul","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to help secure the release of Loujain Al-Hathloul in Saudi Arabia.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","264376"
"http://data.parliament.uk/resources/1132053","Foreign and Commonwealth Office","false","2019-06-18","<p>Bahrain has brought in new legislation related to alternative sentencing and has already started to implement provisions under this new legal framework. We welcome this positive move in reforming the judicial system. UK expertise have supported this process.</p><p>In a recent statement from the Embassy of Bahrain they confirmed that “To date, 388 men, 52 women, and 11 young offenders have had potential prison time replaced by alternative sentences, and a number of further cases remain under consideration by the judiciary.”</p><p>This law makes Bahrain the first country in the Middle East to introduce separate alternative sentencing legislation.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-18T16:50:51.867Z","http://data.parliament.uk/resources/1132053/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Bahrain: Sentencing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role the Government has played in assisting the Bahraini authorities in (a) developing and (b) implementing new criminal sentencing arrangements.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","264373"
"http://data.parliament.uk/resources/1132078","Foreign and Commonwealth Office","false","2019-06-18","<p>Since the removal of Bashir as President and the establishment of a Transitional Military Council the UK has engaged with international counterparts bilaterally and in multilateral fora to shape an international response that supports the demands of the people of Sudan to deliver a swift and inclusive move to civilian rule. The Foreign Secretary spoke with Kenyan Cabinet secretary for Foreign Affairs on 3 May and Saudi Minister of State for Foreign Affairs on 25 April on the importance of international partners' engagement to support a swift transition to civilian rule.</p><p>The UK has ensured that the situation in Sudan has been discussed at the highest levels, including in the UN Security Council, most recently on 4 June, and in the EU Foreign Affairs Council on 17 June. The UK also continues to promote comprehensive peace negotiations through our role in the Troika. Alongside the US and Norway we engage regularly with the African Union (AU) building on long standing support to the AU's mediation efforts to encourage peace and security in Sudan. The UK welcomes the leadership of the AU in calling for a swift move to civilian rule including the suspension of Sudan from all AU activities on 6 June, to ensure a resumption of dialogue to deliver a swift move to civilian-led government; it is vital that the transition credibly delivers the demands of the people of Sudan.</p><p>The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-18T14:53:21.3Z","http://data.parliament.uk/resources/1132078/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the emergence of a democratic, civilian-led government in Sudan.","false","Biography information for David Linden","Glasgow East","David Linden","264456"
"http://data.parliament.uk/resources/1132117","Foreign and Commonwealth Office","false","2019-06-18","<p>Mr Kardile is the subject of an Indian extradition notice. Mr Kardile’s lawyer is best placed to advise on any legal matters or concerns he or his family have. Consular officials are providing support to Mr Kardile and his family.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-18T15:21:19.633Z","http://data.parliament.uk/resources/1132117/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Rishikesh Kardile","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made on securing the return of Mr Rishikesh Kardile from Spain to his family in the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","264297"
"http://data.parliament.uk/resources/1131312","Foreign and Commonwealth Office","false","2019-06-18","<p>We are following developments in the Eastern Mediterranean with concern. We would like to see the situation deescalated. I raised the issue of Turkey's planned drilling in waters around Cyprus with the Turkish Ambassador in London and the British Ambassador to Ankara has engaged with the Turkish Ministry of Foreign Affairs to urge de-escalation. We have been clear with Turkey both publicly and privately that we oppose their plans to drill. We also continue to recognise the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone.</p><p>We believe it is critical for stability in the Mediterranean and for the integrity of the rules-based international system that disputes such as this are resolved, not through force, militarisation or coercion, but through dialogue and in accordance with international law. We will continue to work with the Republic of Cyprus and the wider region to that end. We continue to attach the utmost importance to securing a long-term settlement to the division of Cyprus and urge all parties to look for ways by which the development of the island's resources can support the search for a settlement for the benefit of all Cypriots.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-18T15:25:00.197Z","http://data.parliament.uk/resources/1131312/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Turkey: Offshore Drilling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Turkish counterpart on Turkey's decision to proceed with offshore drilling operations within Cyprus’ exclusive economic zone.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263091"
"http://data.parliament.uk/resources/1130876","Foreign and Commonwealth Office","false","2019-06-18","<p>​The UK continues to do all it can to support the UN to implement the agreements reached in Stockholm and commend the efforts of the UN Special Envoy, Martin Griffiths, in this regard. We note the initial progress achieved by the parties towards phase one of the redeployment of forces in Hodeidah and urge the parties to take the necessary next steps, in accordance with the agreed concept of operations, towards full implementation of the Hodeidah Agreement. We also call on the parties to continue broader implementation of the Stockholm Agreement, including full adherence to the ceasefire in Hodeidah Governorate, as well as the finalization of arrangements for the Prisoner Exchange Agreement and the statement of understanding on Taiz.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-18T14:56:45.36Z","http://data.parliament.uk/resources/1130876/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the UN-mediated talks in Amman between officials in Yemen’s Central bank, what steps he is taking to address concerns raised by international humanitarian organisations on ambiguities in the implementation of the Stockholm Agreement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","262239"
"http://data.parliament.uk/resources/1130998","Foreign and Commonwealth Office","false","2019-06-18","<p>Egypt is a Foreign and Commonwealth Office Human Rights Priority Country and the UK continues to urge the Egyptian Government to ensure full implementation of the rights and freedoms set out in Egypt's Constitution. We regularly raise concerns about human rights with the Egyptian Government both in public and in private including at Ministerial level. Our concerns are also raised through our statements at the UN Human Rights Council and our Human Rights and Democracy Report published on 6 June</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-18T16:02:54.983Z","http://data.parliament.uk/resources/1130998/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Egypt: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps the Government is taking to promote human rights in Egypt.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","262444"
"http://data.parliament.uk/resources/1131003","Foreign and Commonwealth Office","false","2019-06-18","<p>The UK welcomes the dropping of charges against Russian investigative journalist Ivan Golunov. The Foreign Secretary and I publicly voiced our deep concern following Mr Golunov's arrest. We hope his release is indicative of a movement towards greater press freedom in Russia. We will continue to call on Russia to respect freedom of speech and expression, and will continue to defend media freedom.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-18T15:30:26.747Z","http://data.parliament.uk/resources/1131003/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Ivan Golunov","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Russian authorities on the recent arrest and alleged physical abuse of investigative journalist Ivan Golunov.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","262397"
"http://data.parliament.uk/resources/1131029","Foreign and Commonwealth Office","false","2019-06-18","<p>Cuba's new constitution addresses freedom of religion or belief in Articles 15 and 57, and provides for protection against discrimination on the grounds of religious belief in Article 42. The new constitution was adopted on 10 April, following a referendum on 24 February and a public consultation exercise during which religious groups were consulted. We are concerned about reports from Christian Solidarity Worldwide that some religious groups were pressured to vote in favour of adoption of the constitution, although we believe that this pressure was common throughout Cuban society and not only confined to religious groups. The UK will continue to monitor human rights in Cuba, including freedom of religion or belief, in line with guarantees in the new constitution, and to discuss human rights regularly with the Cuban Government, bilaterally, through our continuing membership of the EU and multilateral human rights fora.</p>","Rutland and Melton","Sir Alan Duncan","262350 ; 262351","2019-06-18T15:43:04.943Z","http://data.parliament.uk/resources/1131029/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Cuba: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Cuban counterpart on the potential effect of that country's new constitution on freedom of religion or belief.","false","Biography information for Chris Evans","Islwyn","Chris Evans","262349"
"http://data.parliament.uk/resources/1131030","Foreign and Commonwealth Office","false","2019-06-18","<p>Cuba's new constitution addresses freedom of religion or belief in Articles 15 and 57, and provides for protection against discrimination on the grounds of religious belief in Article 42. The new constitution was adopted on 10 April, following a referendum on 24 February and a public consultation exercise during which religious groups were consulted. We are concerned about reports from Christian Solidarity Worldwide that some religious groups were pressured to vote in favour of adoption of the constitution, although we believe that this pressure was common throughout Cuban society and not only confined to religious groups. The UK will continue to monitor human rights in Cuba, including freedom of religion or belief, in line with guarantees in the new constitution, and to discuss human rights regularly with the Cuban Government, bilaterally, through our continuing membership of the EU and multilateral human rights fora.</p>","Rutland and Melton","Sir Alan Duncan","262349 ; 262351","2019-06-18T15:43:04.977Z","http://data.parliament.uk/resources/1131030/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Cuba: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of reports of harassment of Cuban church leaders in the lead-up to the constitutional referendum in Cuba in February 2019.","false","Biography information for Chris Evans","Islwyn","Chris Evans","262350"
