"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1662187","Foreign, Commonwealth and Development Office","false","2023-10-03","<p>The UK's policy is not to sponsor or support the issuing of any exploitation licences for deep sea mining projects unless and until there is sufficient scientific evidence about the potential impact on deep sea ecosystems, and strong enforceable environmental Regulations, Standards and Guidelines have been developed by the International Seabed Authority (ISA) and are in place. The UK's approach is both precautionary and conditional.</p><p>The Government commissioned an independent review from the British Geological Survey, the National Oceanography Centre, and Heriot-Watt University. The terms of reference included a review of minerals contained in seafloor deposits and how this compares to terrestrial resources, with discussion on future resource potential and knowledge gaps. The review was published in October 2022 and is available here: https://www.bgs.ac.uk/news/deep-sea-mining-evidence-review-published/</p>","Lord Ahmad of Wimbledon","2023-10-03T15:56:21.697Z","http://data.parliament.uk/resources/1662187/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-19","Deep Sea Mining","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Mott on 13 September (HL Deb col 1011), what assessment they have made of the case for imposing a moratorium on all deep sea mining as part their “precautionary and conditional” approach to that policy area.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL10322"
"http://data.parliament.uk/resources/1653044","Treasury","false","2023-07-25","<p>The government has recently consulted on potential future measures to mitigate carbon leakage risks, including the potential for a UK Carbon Border Adjustment Mechanism (CBAM). The consultation closed on 22 June 2023. The government will respond to the consultation in due course.</p>","Baroness Penn","2023-07-25T10:45:11.13Z","http://data.parliament.uk/resources/1653044/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-07-13","Exports: Developing Countries","2","House of Lords","To ask His Majesty's Government what assessment they have made of the recommendation of the House of Commons Environmental Audit Committee in is report Greening imports: a UK carbon border approach, published on 4 April 2022 (HC 737) that a UK Carbon Border Adjustment Mechanism design should reflect engagement with low and middle income country trading partners, given the fact that less developed countries are less likely to have carbon pricing or the systems in place to calculate the emissions of their exports.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL9345"
"http://data.parliament.uk/resources/1651056","Department for Energy Security and Net Zero","false","2023-07-19","<p>DESNZ officials engaged with forestry experts and relevant officials to understand the evidence about the claims made in the Panorama programme and found no evidence that biomass pellets used in the UK are unsustainable or were associated with forest destruction. In addition, as part of ongoing scheme compliance monitoring, Ofgem opened an additional assurance audit of Drax. Based on the evidence reviewed to date, Ofgem has not established any non-compliance that would affect the issue of Renewables Obligation Certificates to Drax.</p>","Lord Callanan","2023-07-19T14:17:53.267Z","http://data.parliament.uk/resources/1651056/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-06","Drax Power Station","2","House of Lords","To ask His Majesty's Government, further to the response by Lord Callanan on 3 July (HL Deb col 984) that "the “Panorama” programme provided an inaccurate representation of practices by the forestry and biomass sector on the ground", what evidence they have for that assertion.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL9142"
"http://data.parliament.uk/resources/1651057","Department for Energy Security and Net Zero","false","2023-07-19","<p>Ofgem has assured the Government that this matter is a priority for them and they are progressing the investigation at pace. Ofgem is engaging constructively with Drax, however, due to the sizeable amount of evidence that needs to be scrutinised in the course of this investigation and the fact that at this stage it is unclear whether further information will have to be collected, Ofgem cannot provide a timeline for when this investigation may be concluded.</p>","Lord Callanan","2023-07-19T14:17:08.453Z","http://data.parliament.uk/resources/1651057/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-06","Drax Power Station","2","House of Lords","To ask His Majesty's Government, further to the response by Lord Callanan on 3 July (HL Deb col 983), when they expect the investigation by Ofgem on Drax Plc to conclude.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL9143"
"http://data.parliament.uk/resources/1651058","Department for Energy Security and Net Zero","false","2023-07-19","<p>Recent evidence on the feedstocks used in the production of wood pellets is available from a number of sources, for example, from the Sustainable Biomass Program’s 2021 Annual Review, a 2022 Fibre Study by independent experts for the Wood Pellet Association of Canada, and a 2022 review by the US Forest Service on wood pellet production in the US (the primary source of biomass for energy use).</p>","Lord Callanan","2023-07-19T13:20:30.273Z","http://data.parliament.uk/resources/1651058/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-06","Drax Power Station","2","House of Lords","To ask His Majesty's Government, further to the response by Lord Callanan on 3 July (HL Deb col 983) that most of the pellets used for biomass are “by-product from normal sustainable commercial forests”, what evidence they have to support the claim; and whether that evidence been corroborated and verified by independent experts.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL9144"
"http://data.parliament.uk/resources/1649045","Department for Energy Security and Net Zero","false","2023-07-12","<p>In July 2022, the Government confirmed that Ofgem will be the heat network regulator and introduced the Energy Bill to Parliament. The Energy Bill is being driven forward this session and will provide Ofgem with powers to regulate heat networks. The Energy Bill will also facilitate the introduction of heat network zoning. We will consult further on zoning and intend to lay Regulations to ensure zoning will be established in England in 2025. Zoning policy is devolved.</p>","Lord Callanan","2023-07-12T13:28:45.737Z","http://data.parliament.uk/resources/1649045/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-29","Heating: Regulation","2","House of Lords","To ask His Majesty's Government what plans they have to "implement legislation for heat network zoning in England and Wales this parliamentary session and provide Ofgem with powers to regulate heat networks", as recommended by the Climate Change Committee in their 2023 Progress Report to Parliament.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL8951"
"http://data.parliament.uk/resources/1586037","Department for Energy Security and Net Zero","false","2023-02-22","<p>The UK has been a strong advocate for ECT modernisation. At the Energy Charter Conference on 22 November, the decision to adopt the modernised Treaty was postponed. The UK has been closely monitoring the situation surrounding the Energy Charter Treaty’s modernisation process, including the positions taken by other Contracting Parties. The UK holds regular meetings with members of the Energy Charter Treaty Modernisation Group, including the EU and EU Member States, with respect to the modernisation of the ECT.</p>","Lord Callanan","2023-02-22T13:39:31.31Z","http://data.parliament.uk/resources/1586037/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Energy Charter Treaty","2","House of Lords","To ask His Majesty's Government what consideration they have given to withdrawal from the Energy Charter Treaty; and what recent discussions they have held with the EU on this.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL5630"
"http://data.parliament.uk/resources/1585549","Department for Energy Security and Net Zero","false","2023-02-22","<p>The UK has been a strong advocate for ECT modernisation. At the Energy Charter Conference on 22 November, the decision to adopt the modernised Treaty was postponed. The UK has been closely monitoring the situation surrounding the Energy Charter Treaty’s modernisation process, including the positions taken by other Contracting Parties.</p>","Lord Callanan","2023-02-22T12:04:16.91Z","http://data.parliament.uk/resources/1585549/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-08","Energy Charter Treaty: Fossil Fuels","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact that a failure to reform the Energy Charter Treaty would have on new fossil fuel developments in the UK.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL5568"
"http://data.parliament.uk/resources/1585550","Treasury","false","2023-02-22","<p>The Treasury engages in good faith with all requests for further information it receives, just as it will in responding to any letter before claim should any be served in compliance with the established pre-action protocols. It is confident that it has, and continues to act, lawfully in the development of the Electricity Generator Levy.</p>","Baroness Penn","2023-02-22T17:33:53.617Z","http://data.parliament.uk/resources/1585550/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-02-08","Electricity Generation: Taxation","2","House of Lords","To ask His Majesty's Government whether they have received the letter from Mishcon De Reya on behalf of Community Windpower Ltd about impending legal action in respect of the Electricity Generator Levy; and what steps they intend to take in response.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL5569"
"http://data.parliament.uk/resources/1543505","Foreign, Commonwealth and Development Office","false","2022-11-28","<p>The FCDO will combine its development and diplomatic expertise to work with partner countries to help ensure the finance provided by the Global Fund has the maximum impact; saving lives and preventing illness. The Global Fund works with many delivering partners in country and globally with organisations such as the WHO. The UK will continue to fund our Global Fund Accelerator programme that provides expert technical support, including through placing skilled health advisers in key countries in countries which the Global Fund supports to help advise governments and in-country partners on programme proposals for greatest effect.</p>","Lord Goldsmith of Richmond Park","2022-11-28T16:15:52.003Z","http://data.parliament.uk/resources/1543505/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-17","Global Fund to Fight AIDS, Tuberculosis and Malaria","2","House of Lords","To ask His Majesty's Government what plans they have to work with governments of low- and middle-income countries concerning any impact of their pledge to the Seventh Replenishment of the Global Fund.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL3522"
