"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/455730","Foreign and Commonwealth Office","false","2016-03-02","<p>As part of the Government’s new ‘whole of Government’ Trade Strategy, Departments are working together to make it easier for UK businesses, including Small and Medium Enterprises, to take advantage of overseas opportunities. This includes significant opportunities in China, which generates over a quarter of global growth. The Secretary of State for Foreign and Commonwealth Affairs, my right Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and the Chancellor of the Exchequer and First Secretary of State, my right Hon. Friend the member for Tatton (Mr Osborne) have both visited Beijing in 2016, in order to: emphasise the UK’s comparative advantages in sectors that are important to China’s ongoing economic reform; stress the importance of improved market access and a reliable business environment for British companies; and encourage China to address overcapacity. The Secretary of State for Business, my right Hon. Friend the Member for Bromsgrove (Mr Javid) also held talks with his counterpart in Birmingham in February, encouraging further Chinese investment into the regions of the UK. We will continue to take an active approach to strengthen bilateral investment and expand two-way trade with China.</p>","East Devon","Mr Hugo Swire","2016-03-02T17:04:33.21Z","http://data.parliament.uk/resources/455730/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/455730/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-26","China: Overseas Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to assist UK firms to access Chinese markets.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","28717"
"http://data.parliament.uk/resources/455731","Foreign and Commonwealth Office","false","2016-03-02","<p>Our relationship with China is stronger than ever. Last year’s State Visit by President Xi delivered £40bn in commercial deals, benefiting the UK economy, and establishing a new partnership to work together on global challenges. This global partnership is already delivering results, with the launch of a new visa agreement to boost tourism and business during the Secretary of State for Foreign and Commonwealth Affairs, my right Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond's) visit to Beijing in January. The Foreign Secretary has also intensified co-operation with China on the Syria crisis. The Chancellor of the Exchequer and First Secretary of State, my right Hon. Friend the Member for Tatton (Mr Osborne's) visit to China last week was a further opportunity to strengthen economic co-operation bilaterally and through the G20, and encourage China to open up further to foreign investment and address over-capacity. The Government has a relationship with China which maximises the opportunities for the UK and allows frank discussion of difficult issues, such as human rights</p>","East Devon","Mr Hugo Swire","2016-03-02T17:03:13.747Z","http://data.parliament.uk/resources/455731/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/455731/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-26","China: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of diplomatic and economic relations between China and the UK.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","28732"
"http://data.parliament.uk/resources/454841","Foreign and Commonwealth Office","false","2016-03-02","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) has had no discussions with the Hungarian government on this issue.</p>","Aylesbury","Mr David Lidington","2016-03-02T15:46:21.74Z","http://data.parliament.uk/resources/454841/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/454841/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","Hungary: Immigration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Hungarian government on the sale of residency bonds through off-shore companies.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","28335"
"http://data.parliament.uk/resources/454842","Foreign and Commonwealth Office","false","2016-03-02","<p>I refer the hon. Member to my previous answers of 14 December 2015 (PQ 18601) and 17 December 2015 (PQ 19436). The information requested in the years prior to 2011 is not held centrally and can be obtained only at disproportionate cost.</p>","Aylesbury","Mr David Lidington","2016-03-02T15:46:01.883Z","http://data.parliament.uk/resources/454842/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/454842/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","Romania: Media","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the government of Romania about the activities of (a) Central Media Enterprise, (b) Adrian Sârbu and (c) Ronald Lauder in (i) 1995 to 1999, (ii) 2000 to 2010 and (iii) 2011 to 2015.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","28332"
"http://data.parliament.uk/resources/454844","Foreign and Commonwealth Office","false","2016-03-02","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), has had no discussions with the UN Secretary General on the supply of arms and other military equipment sales to Saudi Arabia.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-02T15:35:00.813Z","http://data.parliament.uk/resources/454844/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/454844/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the UN Secretary General on the supply of arms and other military equipment sales to Saudi Arabia.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","28413"
"http://data.parliament.uk/resources/454846","Foreign and Commonwealth Office","false","2016-03-02","<p>The Foreign and Commonwealth Office’s Official Development Assistance spending was:</p><p>in financial year (FT) 2013-14 - £321 million;<br>in FT 2014-15 - £344 million;<br>and in the first 10 months of FY 2015-16 - £260 million</p><p>We have provided ODA funds to all countries on the OECD Development Assistance Committee (DAC) list except for Central African Republic, Djibouti, Sao Tome and Principe, Micronesia, Tokelau, Gabon, Niue, Palau, Wallis and Futuna. The DAC list can be found here: <a href="http://www.oecd.org/dac/stats/documentupload/DAC%20List%20of%20ODA%20Recipients%202014%20final.pdf." target="_blank">http://www.oecd.org/dac/stats/documentupload/DAC%20List%20of%20ODA%20Recipients%202014%20final.pdf.</a></p>","Aylesbury","Mr David Lidington","2016-03-02T16:17:13.187Z","http://data.parliament.uk/resources/454846/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/454846/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his Department's spending was on Overseas Development Aid in (a) 2013-14, (b) 2014-15 and (c) the first 10 months of 2015-16; and what the recipient countries of that aid were.","false","Biography information for Wendy Morton","Aldridge-Brownhills","Wendy Morton","28265"
"http://data.parliament.uk/resources/454848","Foreign and Commonwealth Office","false","2016-03-02","<p>The decision of the Heads of State or Government, meeting within the European Council, concerning a new settlement for the United Kingdom within the European Union, is legally binding. The Government is confident that all the commitments in the Decision will be implemented by the Member States and EU Institutions.</p>","Aylesbury","Mr David Lidington","2016-03-02T15:40:26.567Z","http://data.parliament.uk/resources/454848/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/454848/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/454848/answer/previousversion/47998","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","European Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, in which court the commitment in point 7 of Section A of the Decision of the Heads of State or Government, meeting within the European Council on 18 and 19 February 2016, to incorporate the substance of the section into the EU Treaties is enforceable.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","28385"
"http://data.parliament.uk/resources/454941","Foreign and Commonwealth Office","false","2016-03-02","<p>Foreign and Commonwealth Office ministers regularly discuss the migration and refugee crisis with their counterparts in Europe, Africa and the Middle East. The Supporting Syria and the Region Conference, co-hosted by the UK in London on 4 February, brought together over 60 countries, as well as international organisations, business, civil society, Syrians and people affected by the conflict. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) held bilateral talks with colleagues from a range of countries, and migration was a feature of many of those meetings. On 15 February, the Foreign Secretary attended the Foreign Affairs Council in Brussels, and discussed the crisis with ministers for foreign affairs from EU countries. <br>My right hon. Friend, the Member for Aylesbury (Mr Lidington) attended the General Affairs Council in Brussels on 16 February, where he discussed migration with Europe ministers from EU countries. Migration was on the agenda at the European Council on 18-19 February, attended by the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron). It was also the main focus of the Justice and Home Affairs Council in Brussels on 25 February, attended by the Secretary of State for the Home Department, my right hon. Friend the Member for Maidenhead (Mrs May).</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-02T16:08:00.17Z","http://data.parliament.uk/resources/454941/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/454941/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","Middle East: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in the EU, Africa and the Middle East on addressing the refugee crisis in the Middle East.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","28362"
"http://data.parliament.uk/resources/454942","Foreign and Commonwealth Office","false","2016-03-02","<p>I refer the hon. Member to my answer of 16 February 2016 (PQ 26321) to the hon. Member for Hornsey and Wood Green (Catherine West).</p>","Aylesbury","Mr David Lidington","2016-03-02T15:42:11.7Z","http://data.parliament.uk/resources/454942/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/454942/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","Turkey: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Turkish counterpart on military action in the south east of Turkey and the consequences of that action for Kurdish civilians.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","28254"
"http://data.parliament.uk/resources/454173","Foreign and Commonwealth Office","false","2016-03-02","<p>Al Qaeda, and groups affiliated to it, continue to pose a threat to our national security, including British interests abroad, and remain a priority for the cross-government counter terrorism effort. We are aware of media reporting that terrorist groups have an ambition to infiltrate migration and refugee routes. We work closely with our partners abroad to counter terrorism, including to strengthen border security against identified terrorists and terrorist suspects. Access to the European border watchlist (Schengen Information System II) contributes to the UK’s ability to safeguard its national security, and we use this to make checks on individuals wishing to enter the UK from the Schengen zone.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-02T15:58:45.63Z","http://data.parliament.uk/resources/454173/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/454173/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-23","al-Qaeda","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect on national security of members of al-Qaeda (a) in Saudi Arabia, (b) in refugee camps near the Syrian border and (c) among migrants traveling to Europe.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","28154"
