"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666824","Northern Ireland Office","false","2023-10-26","<p>The UK Government provided £3m of New Decade, New Approach funding to support the marking of the 2021 Centenary. This UK Government funding was used to successfully deliver a wide-ranging programme of events that reflected on Northern Ireland’s history, on the people, and showcased what makes Northern Ireland a great place to live.</p><p> </p><p>The installation and funding of a Centenary Stone is a devolved matter and one which should be decided by a restored functioning Northern Ireland Executive.</p>","Wycombe","Mr Steve Baker",,"2023-10-26T09:33:12.693Z","http://data.parliament.uk/resources/1666824/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-10-24","Monuments: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will take steps with Cabinet colleagues to provide funding for the installation of the Northern Ireland Centenary Stone.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204017"
"http://data.parliament.uk/resources/1666825","Treasury","false","2023-10-26","<p>The Government publishes tax information and impact notes (TIINs) for tax policy changes when the policy is final or near final. The summary of impacts from the latest changes to alcohol duty at Spring Budget 2023 can be found here: <a href="https://www.gov.uk/government/publications/changes-to-alcohol-duty-rates/alcohol-duty-rate-changes#:~:text=At%20the%20current%20VAT%20rate,will%20be%202%20pence%20higher" target="_blank">https://www.gov.uk/government/publications/changes-to-alcohol-duty-rates/alcohol-duty-rate-changes#:~:text=At%20the%20current%20VAT%20rate,will%20be%202%20pence%20higher</a></p>","Grantham and Stamford","Gareth Davies",,"2023-10-26T08:49:45.993Z","http://data.parliament.uk/resources/1666825/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-10-24","Hospitality Industry: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of increased alcohol duties on the hospitality industry in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204018"
"http://data.parliament.uk/resources/1666826","Department for Transport","false","2023-10-26","<p>The Department’s road safety statistics cover personal injury collisions reported by police which occur on the public highway.</p><p>The number of such collisions in Great Britain which involved an agricultural vehicle in each of the last 5 years are shown in the table.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of collisions</strong></p></td></tr><tr><td><p>2018</p></td><td><p>482</p></td></tr><tr><td><p>2019</p></td><td><p>420</p></td></tr><tr><td><p>2020</p></td><td><p>433</p></td></tr><tr><td><p>2021</p></td><td><p>414</p></td></tr><tr><td><p>2022</p></td><td><p>401</p></td></tr></tbody></table>","North West Durham","Mr Richard Holden",,"2023-10-26T10:06:28.567Z","http://data.parliament.uk/resources/1666826/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-24","Motor Vehicles: Farms","1","House of Commons","To ask the Secretary of State for Transport, how many farm vehicle accidents there have been in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204019"
"http://data.parliament.uk/resources/1666827","Department for Transport","false","2023-10-26","<p>The recent introduction of the world-leading zero emission vehicle mandate will support future supply of zero emission vehicles, by setting a minimum percentage of manufacturer’s new car and van sales to be zero emission each year from 2024.</p><p> </p><p>To facilitate the transition to zero emission vehicles, the Government is also working with industry to increase the number of electric vehicle (EV) chargepoints. The Government’s Electric Vehicle Infrastructure Strategy sets out the steps being taken to support the deployment of these chargepoints across the country.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-26T07:22:16.513Z","http://data.parliament.uk/resources/1666827/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-24","Cars: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his Department has made on ending the sale of petrol and diesel cars from 2030.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204020"
"http://data.parliament.uk/resources/1666828","Department for Levelling Up, Housing and Communities","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Redcar","Jacob Young",,"2023-10-26T10:17:31.07Z","http://data.parliament.uk/resources/1666828/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-10-24","Housing Associations: Maladministration","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what proportion of maladministration cases have been due to unreasonable delays from housing associations each of the last 5 years.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","204021"
"http://data.parliament.uk/resources/1666829","Home Office","false","2023-10-26","<p>This Government is committed to tackling the guerrilla tactics used by a selfish minority of protesters, which take up precious resource and disrupt the lives of others. That is why we introduced the Public Order Act 2023, which improves the police’s ability to manage highly disruptive protests and take a proactive approach to prevent such disruption happening in the first place. For example, the lock-on offence and the associated stop and search power will allow the police to pro-actively prevent protesters from causing serious disruption on our roads and save the taxpayer time and money.</p><p>Through the Police, Crime, Sentencing and Courts Act 2022, the Government also raised the maximum penalty for wilful obstruction of the highway, ensuring offenders can receive proportionate sentences for the disruption they cause.</p><p>We have also recently amended the Public Order Act 1986 via statutory instrument to align the definition of “serious disruption” with the Public Order Act 2023. These changes give the police greater flexibility and clarity over when to intervene to stop disruptive tactics such as blocking roads and slow walks.</p>","Croydon South","Chris Philp",,"2023-10-26T10:06:38.58Z","http://data.parliament.uk/resources/1666829/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-10-24","Demonstrations: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to help tackle illegal protests that block streets in London.","false","Biography information for Mr Louie French","Old Bexley and Sidcup","Mr Louie French","204067"
"http://data.parliament.uk/resources/1666830","Department for Transport","false","2023-10-26","<p>The Department for Transport does not hold data on transit cruise passengers, so we are unable to provide data on the number of cruise ship passengers who visited UK ports and surrounding areas as part of their itinerary in the last 12 months or an assessment of the contribution of these visits to the economy.</p><p> </p><p>The Department for Transport does publish cruise passengers who start or finish their cruise journey at a UK port, which includes all passengers on domestic and international cruise journeys.</p><p> </p><p> </p><p>The data published by the Department for Transport on cruise passenger numbers can be found at the following link in table SPAS0101 for international cruise passenger numbers and SPAS0201 for domestic cruise passenger numbers. <a href="https://www.gov.uk/government/statistical-data-sets/sea-passenger-statistics-spas" target="_blank">Sea passenger statistics: data tables (SPAS) - GOV.UK (www.gov.uk)</a>.</p>","North West Durham","Mr Richard Holden",,"2023-10-26T10:08:14.913Z","http://data.parliament.uk/resources/1666830/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-24","Passenger Ships","1","House of Commons","To ask the Secretary of State for Transport, how many cruise ship passengers visited (a) UK ports and (b) surrounding areas as part of their itinerary in the last 12 months; and if he will make an assessment of the contribution of these visits to the economy.","true","Biography information for Peter Gibson","Darlington","Peter Gibson","204052"
"http://data.parliament.uk/resources/1666831","Ministry of Justice","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","East Hampshire","Damian Hinds",,"2023-10-26T10:56:01.56Z","http://data.parliament.uk/resources/1666831/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-24","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, from which prisons prisoners will be released 18 days before their automatic release date; and what estimate he has made of the number of people who will be released from each prison in this way.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","204010"
"http://data.parliament.uk/resources/1666832","Department for Levelling Up, Housing and Communities","false","2023-10-26","<p>It has not proved possible to respond to my hon. Friend in the time available before Prorogation.</p>","North East Derbyshire","Lee Rowley","204012","2023-10-26T10:43:22.833Z","http://data.parliament.uk/resources/1666832/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-10-24","Housing: Standards","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will expedite the publication of the (a) technical consultation and (b) impact assessment on the proposed specification for the Future Homes Standard.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","204011"
"http://data.parliament.uk/resources/1666833","Department for Levelling Up, Housing and Communities","false","2023-10-26","<p>It has not proved possible to respond to my hon. Friend in the time available before Prorogation.</p>","North East Derbyshire","Lee Rowley","204011","2023-10-26T10:43:22.867Z","http://data.parliament.uk/resources/1666833/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-10-24","Housing: Standards","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential impact of the timing of the publication of the Future Homes Standard technical consultation on the number of new homes that will be built.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","204012"
