"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1600110","Department for Energy Security and Net Zero","false","2023-03-14","<p>Each Government Department is responsible for its own Retained EU Laws (REUL). They are currently in the process of assessing and developing proposals for whether they intend to revoke or reform each piece of legislation, or preserve it from the sunset, following normal policy-making procedures. This will include assessing whether the REUL is still needed, if it is operable and fit for purpose, working with relevant stakeholders as appropriate. Any resultant legislation will be laid before Parliament in the usual way. The Government plans to update the retained EU law dashboard to reflect the outcome of this process on a quarterly basis.</p><p> </p>","Lord Callanan","HL5973","2023-03-14T13:28:23.363Z","http://data.parliament.uk/resources/1600110/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-28","EU Law","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of items of legislation on the Retained EU Law Dashboard that will be retained, broken down by department numerically and as a percentage of the total to be retained; and if they are currently unable to provide this information, whether they plan to publish it before Report Stage of the Retained EU Law (Revocation and Reform) Bill in the House of Lords.","false","Biography information for Baroness Andrews","Baroness Andrews","HL5972"
"http://data.parliament.uk/resources/1600112","Department for Environment, Food and Rural Affairs","false","2023-03-10","<p>The rate of incidence of YV may vary year-to-year, influenced by environmental conditions. The rate is not yet known at the time of planting sugar-beet, however. There is a means to predict the scale of threat. That is through the YV incidence prediction model developed and run by Rothamsted Research. This provides, a forecast of the level of YV infection that will be reached in August, in the absence of any plant protection intervention. Making the prediction on 1 March allows the model to take account of preceding winter temperatures, which are important in determining the likely incidence of YV. Forecast for Yellows Virus incidence from Rothamsted Research for 2023 is 67.5%.</p>","Lord Benyon",,"2023-03-10T13:57:04.273Z","http://data.parliament.uk/resources/1600112/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-28","Sugar Beet","2","House of Lords","To ask His Majesty's Government what estimate they have made of the rate of Virus Yellows in sugar beet.","false","Biography information for Baroness Andrews","Baroness Andrews","HL5974"
"http://data.parliament.uk/resources/1588421","Department of Health and Social Care","false","2023-02-28","<p>The £200 million announced on 9 January 2023 is specifically for funding short-term National Health Service step-down care packages and is being used to purchase a maximum of four weeks bedded care per patient. Integrated care boards, working closely with local authorities, are using this to purchase places in care homes and other settings, such as hospices, as well as to help fund wrap-around primary and community health services to support patients’ recovery. The £50 million capital, also announced on 9 January 2023, is targeted at projects that can make an immediate impact on reducing the winter crisis. This includes creating greater capacity in discharge lounges to improve patient discharge and hospital flow, as well as other options such as ambulance hubs.</p>","Lord Markham",,"2023-02-28T17:25:57.9Z","http://data.parliament.uk/resources/1588421/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-02-22","Social Services: Finance","2","House of Lords","To ask His Majesty's Government whether integrated care boards are able to spend a proportion of the £250 million, allocated by the Chancellor to accelerate hospital discharge, on social care projects (1) to increase capacity in the community, and (2) to fund extra care beds.","false","Biography information for Baroness Andrews","Baroness Andrews","HL5787"
"http://data.parliament.uk/resources/1585992","Department for Energy Security and Net Zero","false","2023-02-23","<p>It is too early to state the volume of legislation needed to amend retained EU law as the number of SIs required will depend on a range of factors. All SIs will become publicly available once laid before Parliament, in the usual way.</p><p>The Retained EU Law Dashboard shows where retained EU law sits across departments, policy areas and sectors. It will be updated quarterly to document the government's progress of amending, repealing or replacing retained EU law that is not right for the UK.</p><p>The purpose of Common Frameworks is to manage divergence, and whilst the sunset date within the Bill may encourage a quicker pace of reform, there is nothing unique to REUL reform that places it beyond the ability of Common Frameworks to handle in the areas they cover. As such, no specific scenario planning is required. I refer the noble Baroness to the answer I gave her today to HL5580 and HL5581: the Review and Amendment mechanism within Frameworks is designed to allow a Framework to be updated should a relevant change, such a reform of a significant piece of retained EU law that in the scope of the framework, require it.</p>","Lord Callanan",,"2023-02-23T14:44:19.137Z","http://data.parliament.uk/resources/1585992/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","EU Law","2","House of Lords","To ask His Majesty's Government how many retained EU Law statutory instruments (SIs) are within the scope of the Common Frameworks programme; how many of these SIs are the responsibility of Scotland and Wales respectively; and when they plan to publish their scenario planning for the impact of the Retained EU Law (Revocation and Reform) Bill on the operability of the Common Frameworks programme.","false","Biography information for Baroness Andrews","Baroness Andrews","HL5579"
"http://data.parliament.uk/resources/1585993","Department for Energy Security and Net Zero","false","2023-02-24","<p>Each Common Framework contains a review and amendment mechanism. This ensures the Framework can adapt to changing policy and governance environments in the future and provides for both periodic review and an exceptional review triggered by a significant issue. A significant issue is an issue that fundamentally impacts the operation or scope of the Framework. In many cases, reform of the retained EU law which a Common Framework covers will comprise this. Where retained EU law covered by a Framework is revoked, the parties to the Framework would be able to use this mechanism to review the Framework and make the required amendments.</p><p>Whilst there are minor differences between the dispute avoidance and resolution mechanisms set out within different Common Frameworks they all follow broadly the same structure and process, and can escalate into intergovernmental relations level mechanisms where necessary. The dispute avoidance and resolution mechanism in Frameworks are designed to deal with policy and governance disputes arising under the Framework. This is a broad category and as a result disputes about reform of retained EU laws would already fall within scope without change required.</p><p>Retained EU law itself forms a key part of the scope of individual Common Frameworks and retained EU law reform could necessitate changes to a Framework. This would include any changes to working groups.</p><p>For Common Frameworks that are not fully implemented, the amended provisional Common Framework will be published on the completion of legislature scrutiny and sign-off by relevant ministers. As this includes NI ministers this will take place when the NI Executive is restored.</p><p>For Common Frameworks that are fully implemented, the amended Framework would be published on GOV.UK once all parties had given their approval, as a matter of course. Again, this will depend on the functioning of the NI Executive.</p>","Lord Callanan","HL5581","2023-02-24T12:35:42.353Z","http://data.parliament.uk/resources/1585993/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","EU Law","2","House of Lords","To ask His Majesty's Government what steps they will take if any relevant Retained EU Law that underpins the Common Frameworks programme is revoked; and what changes they will make to the dispute resolution process to ensure that it can be utilised to deal with issues arising from the Retained EU Law (Revocation and Reform) Bill.","false","Biography information for Baroness Andrews","Baroness Andrews","HL5580"
"http://data.parliament.uk/resources/1585994","Department for Energy Security and Net Zero","false","2023-02-24","<p>Each Common Framework contains a review and amendment mechanism. This ensures the Framework can adapt to changing policy and governance environments in the future and provides for both periodic review and an exceptional review triggered by a significant issue. A significant issue is an issue that fundamentally impacts the operation or scope of the Framework. In many cases, reform of the retained EU law which a Common Framework covers will comprise this. Where retained EU law covered by a Framework is revoked, the parties to the Framework would be able to use this mechanism to review the Framework and make the required amendments.</p><p>Whilst there are minor differences between the dispute avoidance and resolution mechanisms set out within different Common Frameworks they all follow broadly the same structure and process, and can escalate into intergovernmental relations level mechanisms where necessary. The dispute avoidance and resolution mechanism in Frameworks are designed to deal with policy and governance disputes arising under the Framework. This is a broad category and as a result disputes about reform of retained EU laws would already fall within scope without change required.</p><p>Retained EU law itself forms a key part of the scope of individual Common Frameworks and retained EU law reform could necessitate changes to a Framework. This would include any changes to working groups.</p><p>For Common Frameworks that are not fully implemented, the amended provisional Common Framework will be published on the completion of legislature scrutiny and sign-off by relevant ministers. As this includes NI ministers this will take place when the NI Executive is restored.</p><p>For Common Frameworks that are fully implemented, the amended Framework would be published on GOV.UK once all parties had given their approval, as a matter of course. Again, this will depend on the functioning of the NI Executive.</p>","Lord Callanan","HL5580","2023-02-24T12:35:42.417Z","http://data.parliament.uk/resources/1585994/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Retained EU Law (Revocation and Reform) Bill","2","House of Lords","To ask His Majesty's Government when they will publish their proposed changes to the Common Frameworks Governance structures necessitated by the Retained EU Law (Revocation and Reform) Bill, including the terms of reference and proposed memberships for the relevant working groups.","false","Biography information for Baroness Andrews","Baroness Andrews","HL5581"
"http://data.parliament.uk/resources/1196836","Department for Digital, Culture, Media and Sport","false","2020-05-26","<p>The UK remains resilient against cyber attacks and the government has invested heavily in developing the UK's cyber security capabilities, as set out in the National Cyber Security Strategy. The Government judges the overall level of cyber crime has remained stable, however there has been an increase in malicious ‘phishing’ emails attempting to capitalise on concern around Covid-19. The National Cyber Security Centre is supporting the NHS, health researchers and others in the health supply chain to ensure all the nation's resources can be focused on the public health response without disruption.</p><p> </p>","Baroness Barran",,"2020-05-26T13:56:27.567Z","http://data.parliament.uk/resources/1196836/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-18","Cybercrime: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of recent cyberattacks on (1) UK computing infrastructure, and (2) any delays to COVID-19 research that such attacks may have caused. [T]","false","Biography information for Baroness Andrews","Baroness Andrews","HL4547"
"http://data.parliament.uk/resources/1196837","Department of Health and Social Care","false","2020-06-03","<p>The Government does not hold specific information on the instrumentation available in United Kingdom laboratories. Plans for the roll out of laboratory-based tests are being developed and, among other things, will consider the ability and capacity of National Health Service laboratories to process commercially available tests.</p>","Lord Bethell",,"2020-06-03T14:13:18.813Z","http://data.parliament.uk/resources/1196837/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-05-18","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government how many laboratories in the UK are capable of processing the Roche Elecsys Anti-SARS-CoV-2 antibody test; and what is the distribution of these laboratories across the country.","false","Biography information for Baroness Andrews","Baroness Andrews","HL4548"
"http://data.parliament.uk/resources/1196838","Department of Health and Social Care","false","2020-06-03","<p>The Government has announced the start of its national antibody testing programme, with initial plans to provide antibody tests for National Health Service and care staff, as well as hospital patients and care residents on the basis of clinical advice, in England from the end of May. The United Kingdom Government has purchased tests on behalf of the devolved administrations, and each devolved nation is deciding how to use its test allocation. This strategy, in which NHS patients and staff will be amongst the first to benefit from testing, is similar to the approach taken to roll out RT-PCR tests.</p>","Lord Bethell",,"2020-06-03T15:05:19.887Z","http://data.parliament.uk/resources/1196838/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-05-18","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government what is their testing prioritisation plan for COVID-19 antibody tests; and how does this plan compare to the strategy for COVID-19 real-time reverse transcription polymerase chain reaction (RT-PCR) tests.","false","Biography information for Baroness Andrews","Baroness Andrews","HL4549"
"http://data.parliament.uk/resources/1196839","Department of Health and Social Care","false","2020-06-03","<p>A positive antibody test demonstrates that someone has COVID-19 antibodies. The presence of COVID-19 antibodies signals that the body has staged an immune response to COVID-19. COVID-19 is a new disease, and our understanding of the body’s immune response to it is limited. We do not know, for example, how long an antibody response lasts, nor whether having antibodies means a person cannot transmit the virus to others. Our understanding of the virus will grow as new scientific evidence and studies emerge.</p><p>We are conducting some of the biggest surveys in the world, using lab-based tests to find out what proportion of the population have already had the virus. This work includes four major surveillance studies with Public Health England, the Office for National Statistics, IPSOS MORI and UK Biobank, designed to understand the current and future prevalence of COVID-19 in the wider population. We will be able to share further details of the results of these studies in due course. Information on levels of infection will inform our future plans for rolling out antibody tests.</p>","Lord Bethell",,"2020-06-03T14:14:05.217Z","http://data.parliament.uk/resources/1196839/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-05-18","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government how (1) assumptions about future immunity to COVID-19 from past infection, and (2) existing COVID-19 test results, are informing their strategy for antibody testing; and what plans they have to use antibody testing as an epidemiological survey tool to (a) evaluate past infection of particular individuals, or (b) inform future policy making.","false","Biography information for Baroness Andrews","Baroness Andrews","HL4550"
