"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1181545","Treasury","false","2020-03-09","<p>The Government is committed to carbon pricing as a decarbonisation tool following the transition period. In line with the Withdrawal Agreement, the UK will remain in the EU Emissions Trading System until 31 December 2020.</p><p> </p><p>Alongside the EU ETS, the UK also applies the Carbon Price Support rate. Together, these have helped to reduce the importance of coal in the UK’s energy generation mix: electricity generation from coal usage has fallen from 40% in 2012 to 5% in 2018. Further detail on carbon pricing will be set out at the Budget.</p><p> </p><p>Additionally, in November 2019, HM Treasury published Terms of Reference for its review into how the transition to a net zero economy will be funded, and where the costs will fall. The review will ensure contributions are fair between households, businesses and the taxpayer, and will allow us to maximise economic growth opportunities from the transition. The review will publish its findings in Autumn 2020.</p>","North East Cambridgeshire","Steve Barclay",,"2020-03-09T11:01:12.907Z","http://data.parliament.uk/resources/1181545/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-02-28","Environment Protection: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to maintain the carbon price in the next 12 months; and what assessment he has made of the effect of carbon pricing on the decarbonisation of the UK economy.","false","Biography information for Giles Watling","Clacton","Giles Watling","22429"
"http://data.parliament.uk/resources/1179098","Department of Health and Social Care","false","2020-03-02","<p>The Department provided grant funding for the Twins Trust Maternity Engagement Project which provided evidence that implementing National Institute for Health and Care Excellence (NICE) guidance on managing twin and multiple pregnancies can significantly reduce twin stillbirths, neonatal deaths and neonatal admissions. The two year evaluation demonstrated an 18% reduction in neonatal deaths, a 7% reduction in stillbirths, a 23% reduction in neonatal admissions, and a 6% reduction in emergency caesarean sections.</p><p>Based on the evidence generated through the Engagement Project, the Saving Babies’ Lives care bundle (version two) strongly encourages providers and commissioners to implement NICE guidance and stipulates best practice for multiple pregnancies.</p><p>The NHS Long Term Plan, published in January 2019, highlights our aim to roll out the Saving Babies Lives Care Bundle (version two) across every maternity unit in England in 2019.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-03-02T17:39:59.353Z","http://data.parliament.uk/resources/1179098/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-02-21","Twins Trust: Maternity Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of the Twins Trust Maternity Engagement Project in reducing (a) perinatal deaths and (b) neonatal admissions; and what steps he is taking to encourage trusts not currently involved in that project to make improvements in their care.","false","Biography information for Giles Watling","Clacton","Giles Watling","18937"
"http://data.parliament.uk/resources/1179099","Department of Health and Social Care","false","2020-03-02","<p>The Department does not collate contact details for the 130 National Health Service trusts and 44 Local Maternity Systems centrally.</p>","Mid Bedfordshire","Ms Nadine Dorries","18939","2020-03-02T17:42:10.863Z","http://data.parliament.uk/resources/1179099/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-02-21","NHS Trusts: Managers","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the contact details for each NHS Trust of the (a) CEO, (b) maternity board safety champion, (c) medical director and (d) head of midwifery.","false","Biography information for Giles Watling","Clacton","Giles Watling","18938"
"http://data.parliament.uk/resources/1179100","Department of Health and Social Care","false","2020-03-02","<p>The Department does not collate contact details for the 130 National Health Service trusts and 44 Local Maternity Systems centrally.</p>","Mid Bedfordshire","Ms Nadine Dorries","18938","2020-03-02T17:42:10.91Z","http://data.parliament.uk/resources/1179100/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-02-21","Maternity Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the contact details of each Local Maternity System chair.","false","Biography information for Giles Watling","Clacton","Giles Watling","18939"
"http://data.parliament.uk/resources/1173234","Department for Business, Energy and Industrial Strategy","false","2020-01-30","<p>Low carbon hydrogen could play a vital role in meeting the UK’s net zero greenhouse gas emissions target by 2050, supporting both our Industrial Strategy and the revitalisation of the economies of the UK’s industrial areas.</p><p> </p><p>Government is committed to exploring hydrogen’s potential through up to £108 million in innovation funding and £100 million to deploy low carbon hydrogen production capacity. The Government has also committed to invest £800 million to build the first fully deployed CCUS cluster by the mid-2020s and £500 million to help energy-intensive industries move to low-carbon techniques, which could include the use of hydrogen.</p><p> </p><p>Hydrogen is likely to play an important role in achieving the Industrial Clusters Mission, creating the world’s first net zero industrial cluster by 2040 and at least one low carbon cluster by 2030. This is supported by up to £170 million from the Industrial Strategy Challenge Fund to support the deployment of low carbon technologies and enabling infrastructure in one or more clusters.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-30T11:20:33.29Z","http://data.parliament.uk/resources/1173234/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-24","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether her Department plans to establish a Hydrogen cluster by the end of the next Parliament.","false","Biography information for Giles Watling","Clacton","Giles Watling","7672"
"http://data.parliament.uk/resources/1173235","Department for Education","false","2020-02-03","<p>We have put employers at the heart of our apprenticeship system, empowering them to design the standards they need to meet their emerging skills needs in a changing economy. The independent Institute for Apprenticeships and Technical Education supports employers to develop standards and acts as the guarantor of their quality. Apprenticeships available in the sector include junior energy manager, smart home technician and power engineer.</p><p>Employers in the energy industry in England can use their apprenticeship levy funds to invest in these new high quality apprenticeship standards, unlocking the productivity benefits associated with employing apprentices.</p><p>We are encouraged to see companies in the energy sector engaging positively with the apprenticeship system. E.ON, for example, has apprentices working throughout its business in areas as diverse as cyber security, renewables, smart metering and customer service.</p>","Chippenham","Michelle Donelan",,"2020-02-03T17:41:27.533Z","http://data.parliament.uk/resources/1173235/answer","Biography information for Michelle Donelan","60","Education","Education","2020-01-24","Apprentices: Energy Industry","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to encourage the energy industry to increase the number of apprenticeships in that industry.","false","Biography information for Giles Watling","Clacton","Giles Watling","7673"
"http://data.parliament.uk/resources/1173236","Department for Transport","false","2020-02-03","<p>The Government’s Road to Zero strategy published in July 2018 sets out a clear pathway to zero emissions. We are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug-in cars, vans, lorries, buses, taxis and motorcycles, and schemes to support charge point infrastructure at homes, workplaces and on residential streets. We are also considering the introduction of green number plates. To improve consumer attitudes towards electric vehicles, in collaboration with industry, Government also founded the Go Ultra Low communications campaign to promote the benefits of electric vehicles and enable consumers and businesses to make the switch. This comprises of the most comprehensive support packages in the world for the transition to zero emission vehicles.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>As the Manifesto set out, and the Secretary of State spoke about in October, the Government intends to consult on the earliest date that we can phase out the sale of new conventional petrol and diesel cars, while minimising the impact on drivers and businesses.</p><p> </p><p>Government is supporting further growth of the public network through the launch of the Chargepoint Infrastructure Investment Fund. £200 million of Government funding is matched-funded by private investment to install chargepoints. The first investment round, worth a total of £70 million, will ensure the delivery of a further 3,000 rapid charging devices by 2024, more than doubling the current number of rapid charging devices</p><p> </p><p>Our Manifesto last year stated that, along with the private sector, the Government will invest £1 billion in charging infrastructure – making sure that everyone is within 30 miles of a rapid charging station for electric vehicles.</p><p> </p>","Mid Norfolk","George Freeman",,"2020-02-03T17:13:58.83Z","http://data.parliament.uk/resources/1173236/answer","Biography information for George Freeman","27","Transport","Transport","2020-01-24","Electric Vehicles: Sales","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to introduce incentives to increase the number of  electric vehicles purchased by consumers.","false","Biography information for Giles Watling","Clacton","Giles Watling","7674"
"http://data.parliament.uk/resources/1172030","Treasury","false","2020-01-28","<p>Fiscal changes to alcohol, and tax rates are kept under review, and further announcements to duty changes will be made in due course.</p><p> </p><p>To date, since 2010, government has scrapped the beer duty escalator, making the price of a typical pint 14p cheaper than it otherwise would have been. Pubs are also able to benefit from wider reforms including the Pubs Code and reductions to business rates.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-01-28T11:50:05.487Z","http://data.parliament.uk/resources/1172030/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-01-20","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to differentiate the rate of duty on beer between supermarkets and pubs after the UK has left the EU.","false","Biography information for Giles Watling","Clacton","Giles Watling","5549"
"http://data.parliament.uk/resources/1167486","Ministry of Defence","false","2019-11-04","<p>The Ministry of Defence's (MOD) over-riding priority is to provide national security for the UK as a whole and its extensive regional footprint exists to provide UK national security.</p><p>Spending or investment decisions are appraised on the basis of costs and benefits to UK society overall irrespective of the location of the expenditure, as required by HM Treasury Green Book.</p><p>The department does not routinely undertake assessments of the effect of national spending or investment decisions on local economies.</p><p>MOD Regional Expenditure with UK Industry and Commerce and Supported Employment is published at the Government Office Regional level as a National Statistic at the following link:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774871/Finance_and_economics_annual_statistical_bulletin_201718.pdf</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","7715 ; 7723 ; 7738 ; 7761 ; 7772 ; 7783 ; 7794 ; 7796","2019-11-04T16:25:40.437Z","http://data.parliament.uk/resources/1167486/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-30","Ministry of Defence: Clacton","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effect on the local economy of Clacton constituency of (a) spending and (b) investment by (i) his Department and (ii) the armed forces since 2010; and if he will place that information in the Library.","false","Biography information for Giles Watling","Clacton","Giles Watling","7790"
"http://data.parliament.uk/resources/1167090","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>Tackling climate change is a top priority for the Department. We were the first major economy to legislate for a net zero target and have already made great progress towards it. Since 1990 we have reduced emissions by 42% while growing our economy by 72%.</p><p>The government’s Clean Growth Strategy and Industrial Strategy set out strong frameworks to deliver the target in a way that maximises the economic benefits of our transition to net zero. This includes building on our strengths in electric vehicles and offshore wind. In 2018, 1 in 5 battery electric cars sold in Europe were built in the UK[1] and we are spending nearly £1.5 billion out to 2021 to support the take-up of ultra low emission vehicles. The UK has the largest offshore wind capacity in the world, with 34% of global capacity[2]. At the latest contracts for difference allocation round, 12 renewable electricity projects won contracts at record low costs. The auction has delivered enough energy to power 7.2m homes by 2025.</p><p>On 15 October, the Government published its response to the CCC’s latest annual Progress Report, setting out the suite of recent announcements made in support of our net zero target, and describing further actions that the Government will take to deliver net zero and meet our carbon budgets. These include plans for the publication in 2020 of an Energy White Paper, a Transport Decarbonisation Plan and a Heat Roadmap.</p><p> </p><p>[1] <strong>OLEV (2019) fast facts briefing; ONS (2019) Low carbon and renewable energy economy final estimates: <a href="https://www.ons.gov.uk/economy/environmentalaccounts/datasets/lowcarbonandrenewableenergyeconomyfirstestimatesdataset" target="_blank">https://www.ons.gov.uk/economy/environmentalaccounts/datasets/lowcarbonandrenewableenergyeconomyfirstestimatesdataset</a> (Updated 19/07/2019 Nelli Vanninen)</strong></p><p> </p><p>[2] <strong>GWEC (2018), Global Wind report 2018,</strong> <strong><a href="https://gwec.net/global-wind-report-2018/" target="_blank">https://gwec.net/global-wind-report-2018/</a>, (Updated 16/07/2019 Nelli Vanninen) </strong> last updated 07 May 2019 CED briefings</p><p> </p>","Spelthorne","Kwasi  Kwarteng",,"2019-11-05T11:09:49.09Z","http://data.parliament.uk/resources/1167090/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-29","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plans to publish its plan for how the UK will achieve net zero emissions by 2050.","false","Biography information for Giles Watling","Clacton","Giles Watling","7226"
