"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1584364","Treasury","false","2023-02-09","<p>The takings from gaming machines that are subject to Machine Games Duty are exempt from VAT. This means that businesses do not have to charge any VAT on the machine takings but, in line with the normal VAT rules, they cannot reclaim VAT on related costs.</p><p> </p>There are no plans to review the VAT liability of this income.<p> </p>","Louth and Horncastle","Victoria Atkins",,"2023-02-09T12:27:08.57Z","http://data.parliament.uk/resources/1584364/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-02-06","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of allowing businesses in the land-based gambling sector that pay Machine Games Duty to reclaim VAT.","true","Biography information for Scott Benton","Blackpool South","Scott Benton","140291"
"http://data.parliament.uk/resources/1284721","Treasury","false","2021-02-11","<p>The Government has no current plans to reduce Machine Games Duty. High street arcade operators will have been able to benefit from the package of measures introduced to mitigate the financial impact of Covid-19 worth over £280 billion, including the Job Retention Scheme, which has been extended until April, the Coronavirus Business Interruption Loan Scheme, the bounce back loan and payment deferral schemes.</p><p> </p><p>However, HM Treasury keeps all taxes, including Machine Games Duty, under active review.</p>","Saffron Walden","Kemi Badenoch",,"2021-02-11T17:31:46.627Z","http://data.parliament.uk/resources/1284721/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-02-08","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government has made an assessment of the potential merits of reducing Machine Games Duty to five per cent to increase support for high street arcades.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","150804"
"http://data.parliament.uk/resources/1279666","Treasury","false","2021-02-01","<p>The Government has no current plans to reduce Machine Games Duty. High street arcade operators will have been able to benefit from the package of measures introduced to mitigate the financial impact of Covid-19 worth over £280 billion, including the Job Retention Scheme, which has been extended until April, the Coronavirus Business Interruption Loan Scheme, the bounce back loan and payment deferral schemes.</p><p> </p><p>HM Treasury keeps all taxes, including Machine Games Duty, under active review.</p>","Saffron Walden","Kemi Badenoch",,"2021-02-01T12:40:45.253Z","http://data.parliament.uk/resources/1279666/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-01-22","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of reducing Machine Games Duty for high street arcades to mitigate the financial effects of covid-19 restrictions.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","142066"
"http://data.parliament.uk/resources/1183518","Treasury","false","2020-03-17","<p>During the last five financial years HMRC received the following payments for Machine Games Duty (MGD) from UK taxpayers:</p><p>2014/15 = £562.3 million</p><p>2015/16 = £663.3 million</p><p>2016/17 = £707.0 million</p><p>2017/18 = £712.2 million</p><p>2018/19 = £720.0 million</p><p>HMRC publish information on total MGD receipts within the ‘UK Betting and Gaming Statistics’ publication: <a href="https://www.gov.uk/government/statistics/uk-betting-and-gaming-statistics" target="_blank">https://www.gov.uk/government/statistics/uk-betting-and-gaming-statistics</a>. No disaggregation of MGD receipts paid by individuals and organisations in Northern Ireland is available as this information is not recorded on trader returns or cash receipts.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-17T15:25:28.7Z","http://data.parliament.uk/resources/1183518/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-09","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, how much Machine Games Duty was paid by (a) individuals and (b) organisations based in Northern Ireland in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","26860"
"http://data.parliament.uk/resources/1183519","Treasury","false","2020-03-17","<p>HMRC registration data indicates that there are 791 businesses registered for Machine Games Duty and 27 registered for Bingo Duty with a Northern Ireland postcode. HMRC cannot split the data by business type for NI alone.</p><p> </p><p>The HMRC figure for registrations with an NI postcode does not include any UK-wide businesses which are registered to a GB address.</p>","Hereford and South Herefordshire","Jesse Norman","26863","2020-03-17T15:51:52.863Z","http://data.parliament.uk/resources/1183519/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-09","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) individuals and (b) organisations based in Northern Ireland are registered to pay Machine Games Duty.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","26861"
"http://data.parliament.uk/resources/1006896","Treasury","false","2018-11-19","<p>As the Chancellor set out to the Treasury Select Committee on 5 November, changes to Fixed Odds Betting Terminals and Remote Gaming Duty will be implemented simultaneously. This ensures that regardless of when changes to Fixed Odds Betting Terminals and Remote Gaming Duty are implemented, there will be no significant change to the exchequer impact.</p>","Newark","Robert Jenrick",,"2018-11-19T13:41:11.95Z","http://data.parliament.uk/resources/1006896/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-14","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the value of tax receipts as a result of the decision to delay reducing the Fixed Odds Betting Terminal stake.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","191444"
"http://data.parliament.uk/resources/1005867","Treasury","false","2018-11-15","<p>The report was commissioned by the Association of British Bookmakers and was provided in confidence to HM Treasury due to its commercial sensitivity.</p><p> </p><p>It is imperative that stakeholders can provide information in confidence for the government to critically analyse to ensure policy making can be evidence-based.</p><p> </p><p>Releasing the report and breaching that confidence would discourage stakeholders from engaging with government and harm future policy-making<strong>.</strong></p>","Newark","Robert Jenrick",,"2018-11-15T17:06:28.433Z","http://data.parliament.uk/resources/1005867/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-12","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the report prepared by KPMG on behalf of the Association of British Bookmakers which was submitted to his Department as part of its consultations on the reduction in maximum stakes on fixed odds betting terminals and increasing remote gaming duty.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","190390"
"http://data.parliament.uk/resources/1000315","Treasury","false","2018-11-12","<p>As the Chancellor set out to the Treasury Select Committee on 5 November, changes to Fixed Odds Betting Terminals and Remote Gaming Duty will be implemented simultaneously. This ensures that regardless of when changes to Fixed Odds Betting Terminals and Remote Gaming Duty are implemented, there will be no significant change to the exchequer impact.</p>","Newark","Robert Jenrick",,"2018-11-12T17:22:41.877Z","http://data.parliament.uk/resources/1000315/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-02","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the money to be accrued to the public purse in tax from the profits made by gambling companies from fixed odds betting terminals between April 2019 and October 2019.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187320"
"http://data.parliament.uk/resources/1000319","Treasury","false","2018-11-12","<p>The government made clear in May that the timing of implementation does not make a difference to the public finances. Remote Gaming Duty will be increased at the same time to offset the foregone revenue.</p><p> </p>","Newark","Robert Jenrick",,"2018-11-12T17:31:25.183Z","http://data.parliament.uk/resources/1000319/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-02","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department conducted impact assessments on levels of taxation of different implementation dates for reducing the maximum stakes on fixed odds betting terminals.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187393"
"http://data.parliament.uk/resources/999684","Treasury","false","2018-11-06","<p>There is no delay as this is the first time the government has announced the date for the introduction of the £2 maximum stake on Fixed Odds Betting Terminals.</p><p> </p><p>The government made clear in May that the timing of implementation does not make any difference to the public finances as Remote Gaming Duty will be increased at the same time to offset the foregone revenue.</p>","Newark","Robert Jenrick",,"2018-11-06T15:26:47.373Z","http://data.parliament.uk/resources/999684/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-01","Gaming Machines: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the additional tax revenue that will accrue to the public purse from fixed odds betting terminals as a result of the delay in the introduction of the maximum stake from April 2019 to October 2019.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","187131"
