"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/925922","Ministry of Housing, Communities and Local Government","false","2018-06-18","<p>In introducing the 20 per cent increase in planning fees in January, all local planning authorities committed to ring-fence this additional income to increase the capacity of their planning departments. Based on current activity the uplift in planning fees could generate over £75 million of additional fee income annually for local authorities. This is equal to the average salary of approximately 1600 planners and other professionals who play a role in the planning process.</p>","Esher and Walton","Dominic Raab",,"2018-06-18T16:29:21.33Z","http://data.parliament.uk/resources/925922/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-18","Planning Permission: Fees and Charges","1","House of Commons","What assessment his Department has made of the effect of recent changes to the level of fees for planning applications on the capacity of local authorities to process such applications.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","905890"
"http://data.parliament.uk/resources/923926","Department for Exiting the European Union ","false","2018-06-21","<p>Throughout the process of the negotiations we have sought to understand the unique challenges of our UK nationals already living in the EU, including the right of onward movement.</p><p>Ministers from the Department for Exiting the European Union have met delegates from groups representing UK nationals in the EU, to hear their views and concerns. Our Embassies and Ambassadors in the remaining EU27 have also engaged extensively with their communities in country and will continue to do so as we leave the EU.</p><p>We have assessed that onward movement is an important issue for many UK nationals living in the EU, and we remain committed to raising this issue during negotiations on the future relationship.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-06-21T16:18:02.3Z","http://data.parliament.uk/resources/923926/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-06-14","Free Movement of People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect of the abolition of the right of onward freedom of movement for UK citizens living in the EU on those citizens after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","153709"
"http://data.parliament.uk/resources/923927","Foreign and Commonwealth Office","false","2018-06-22","<p>​Future spending decisions on UK priorities when we leave the European Union, - including human rights and democracy - are yet to be made and will depend on future circumstances.</p>","Cities of London and Westminster","Mark Field",,"2018-06-22T12:44:23.043Z","http://data.parliament.uk/resources/923927/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-14","Non-governmental Organisations: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans the Government has to set up an alternative fund or to increase existing funding made available to UK registered non-governmental organisations working in the field of democracy and human rights to replace funding from the European Instrument for Democracy and Human Rights 2014-2020 after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","153710"
"http://data.parliament.uk/resources/923935","Treasury","false","2018-06-22","<p>The share of households, including young people, with mortgage debt-servicing-ratios above 40% of income – the level often associated with a higher risk of repayment difficulties – remains low at 1.5%, and well below the levels seen before the financial crisis. Secured debt as a proportion of income was 104% in Q4 2017, down from a peak of 120% in Q1 2008.</p><p> </p><p>The Bank of England’s Financial Policy Committee’s (FPC) 2014 owner-occupier mortgage market recommendations guard against the risk of a marked loosening in underwriting standards and a significant increase in the number of highly indebted households, including among younger households. These include a limit on lending at high loan-to-income ratios, and the requirement that all new mortgage loans are stress-tested against the effect of a rise in interest rates.</p><p> </p><p>The FPC will continue to monitor risks to UK financial stability from UK household indebtedness and regularly reviews the calibration of its macroprudential tools.</p>","Salisbury","John Glen",,"2018-06-22T10:52:45.813Z","http://data.parliament.uk/resources/923935/answer","Biography information for John Glen","14","Treasury","Treasury","2018-06-14","Mortgages: Young People","1","House of Commons","To ask Mr Chancellor of the Exchequer, what specific plans he has to tackle the rise of mortgage debt for young people which take account of the relatively higher level of such debt than in previous generations.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","153854"
"http://data.parliament.uk/resources/923936","Ministry of Justice","false","2018-06-21","<p>Legal aid is not generally available for UK residents to re-unite with their family members from overseas. Exceptional case funding may be available where the case triggers issues under the European Convention on Human Rights or EU law.</p><p> </p><p>We are committed to providing clear guidance and application forms to support anyone going through this process so that, in most cases, applying for family reunion does not require specialist legal advice. We are also working with key partners, such as the British Red Cross and UNICEF, to further improve the process for considering family reunion applications so that applicants understand what is expected of them.</p><p> </p><p>As the Lord Chancellor previously announced, we are conducting an evidence-based review of the changes made under LASPO (Legal Aid, Sentencing and Punishment of Offenders Act 2012), including legal aid provision for family reunion cases. The evidence gathering phase of the Post-Implementation Review (PIR) has commenced and we will publish our findings later this year.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-06-21T16:11:28.403Z","http://data.parliament.uk/resources/923936/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-06-14","Legal Aid Scheme: Refugees","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of making legal aid available for refugee family reunion applications.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","153883"
"http://data.parliament.uk/resources/923937","Ministry of Housing, Communities and Local Government","false","2018-06-21","<p>I meet the Chancellor of the Exchequer on a regular basis to discuss a range of matters of mutual interest.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-06-21T16:06:30.86Z","http://data.parliament.uk/resources/923937/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-14","Ministry of Housing, Communities and Local Government: Public Expenditure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with the Chancellor of the Exchequer on his Department spending more UK-wide expenditure outwith the Barnett formula in Scotland over the last twelve months.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","153864"
"http://data.parliament.uk/resources/923943","Treasury","false","2018-06-21","<p>HMRC has received representations from Wolverhampton Council, Coventry Council and the Mayor of the West Midlands about the closure of the HMRC offices in Coventry and Wolverhampton and relocation of the workforce to Birmingham. HMRC officials recently met with the Mayor and representatives from the two councils.</p><p> </p><p>HMRC conducted high level People Impact and Equality Assessments to inform its initial planning and has already published a summary of this to its staff. It continues to undertake extensive work on people and equality impacts, including gender. Wolverhampton is included in impact work for the Birmingham Regional Centre.</p>","Central Devon","Mel Stride",,"2018-06-21T13:09:10.443Z","http://data.parliament.uk/resources/923943/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-14","Revenue and Customs: Wolverhampton","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received on the effect of the move of the HMRC Office in Wolverhampton to a new office in Birmingham on the (a) women and (b) other people who (i) work and (ii) use that office in Wolverhampton South West constituency.","false","Biography information for Eleanor Smith","Wolverhampton South West","Eleanor Smith","153909"
"http://data.parliament.uk/resources/923944","Foreign and Commonwealth Office","false","2018-06-21","<p>The Foreign and Commonwealth Office understands that 4 local leaders from communities along the Naya river were kidnapped, three in April and one in May. The criminal group responsible has reportedly issued a video claiming the victims have been killed.</p><p>I am concerned about reports of increasing violence against human rights defenders and social activists in Colombia. Illegal armed groups are responsible for the majority of these attacks. The Naya region has seen an increase in fighting in recent weeks between illegal armed groups, including dissident former members of the FARC. It is vital that the security and protection of civilians is ensured and the British Ambassador in Bogota raised these concerns with the Colombian Defence Minister on 11 May.</p><p>The UK also raised concerns about violence against human rights defenders during the Universal Periodic Review of Colombia's human rights on 10 May in Geneva. During the review, Colombia also accepted UK recommendations to improve protective measures for human rights defenders.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-06-21T16:45:08.197Z","http://data.parliament.uk/resources/923944/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-14","Colombia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his counterpart in Colombia on the recent disappearance of four Afro-Colombian leaders from communities along the Naya River in Colombia and ongoing threats to and displacements of communities in that area.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","153773"
"http://data.parliament.uk/resources/923945","Treasury","false","2018-06-22","<p>Since the introduction of the Alcohol Wholesalers Registration Scheme on 1 January 2016, HMRC has received 9,984 applications for approval. This includes a small number of applications from non-wholesale businesses.</p><p> </p><p>Over the same period, HMRC has rejected 811 applications for approval under the Alcohol Wholesalers Registration Scheme. This includes applications from businesses covered by an exemption, such as retailers who make wholesale sales unintentionally.</p><p> </p><p> </p>","Newark","Robert Jenrick","153805","2018-06-22T12:48:11.29Z","http://data.parliament.uk/resources/923945/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-14","Wholesale Trade: Alcoholic Drinks","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many wholesalers have applied for registration under the Alcohol Wholesaler Registration Scheme since that scheme was introduced by HMRC on 1 January 2016.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","153804"
"http://data.parliament.uk/resources/923946","Treasury","false","2018-06-22","<p>Since the introduction of the Alcohol Wholesalers Registration Scheme on 1 January 2016, HMRC has received 9,984 applications for approval. This includes a small number of applications from non-wholesale businesses.</p><p> </p><p>Over the same period, HMRC has rejected 811 applications for approval under the Alcohol Wholesalers Registration Scheme. This includes applications from businesses covered by an exemption, such as retailers who make wholesale sales unintentionally.</p><p> </p><p> </p>","Newark","Robert Jenrick","153804","2018-06-22T12:48:11.243Z","http://data.parliament.uk/resources/923946/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-14","Wholesale Trade: Alcoholic Drinks","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many wholesalers have had their registration application rejected under the Alcohol Wholesaler Registration Scheme  since that scheme was introduced on 1 January 2016.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","153805"
