"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1003620","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003620/answer","27","Transport","Transport","Biography information for Andy Slaughter","2018-11-09","2018-11-09","2018-11-09T16:40:38.637Z","2018-11-09T16:55:51.896Z","Heathrow Airport: Road Traffic","1","true","189623","House of Commons","57","true","House of Commons","2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","2017/19","1","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","House of Commons Tabled Parliamentary Question 2017/19 189623",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189623","1","Ordinary"
"http://data.parliament.uk/resources/1003620","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003620/answer","27","Transport","Transport","Biography information for Andy Slaughter","2018-11-09","2018-11-09","2018-11-09T16:40:38.637Z","2018-11-26T17:01:09.602Z","Heathrow Airport: Road Traffic","1","true","189623","House of Commons","57","true","House of Commons","2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","2017/19","1","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","House of Commons Tabled Parliamentary Question 2017/19 189623","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189623","1","Ordinary"
"http://data.parliament.uk/resources/748297","2017-07-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/748297/answer","27","Transport","Transport","Biography information for Bridget Phillipson","2017-07-04","2017-07-04","2017-07-04T22:04:59.333Z","2017-07-04T22:22:59.310Z","Bus Services: Combined Authorities","1","true","2774","House of Commons","57","true","House of Commons","2017-07-10T14:56:47.287Z","2017-07-13T14:49:45.42Z","To ask the Secretary of State for Transport, whether the Government plans to relax or amend the regulations relating to the introduction of bus franchising by non-mayoral combined authorities.","false","2017/19","1","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","House of Commons Tabled Parliamentary Question 2017/19 2774",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2774","1","NamedDay"
"http://data.parliament.uk/resources/748297","2017-07-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/748297/answer","27","Transport","Transport","Biography information for Bridget Phillipson","2017-07-04","2017-07-04","2017-07-04T22:04:59.333Z","2017-07-13T15:20:14.873Z","Bus Services: Combined Authorities","1","true","2774","House of Commons","57","true","House of Commons","2017-07-10T14:56:47.287Z","2017-07-13T14:49:45.42Z","To ask the Secretary of State for Transport, whether the Government plans to relax or amend the regulations relating to the introduction of bus franchising by non-mayoral combined authorities.","false","2017/19","1","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","House of Commons Tabled Parliamentary Question 2017/19 2774","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2774","1","NamedDay"
"http://data.parliament.uk/resources/748298","2017-07-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/748298/answer","27","Transport","Transport","Biography information for Bridget Phillipson","2017-07-04","2017-07-04","2017-07-04T22:05:01.500Z","2017-07-04T22:23:00.886Z","Bus Services: Combined Authorities","1","true","2775","House of Commons","57","true","House of Commons","2017-07-10T14:56:47.363Z","2017-07-13T14:49:33.75Z","To ask the Secretary of State for Transport, what steps the Government plans to take to support the introduction of bus franchising in non-mayoral combined authorities.","false","2017/19","1","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","House of Commons Tabled Parliamentary Question 2017/19 2775",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2775","1","NamedDay"
"http://data.parliament.uk/resources/748298","2017-07-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/748298/answer","27","Transport","Transport","Biography information for Bridget Phillipson","2017-07-04","2017-07-04","2017-07-04T22:05:01.500Z","2017-07-13T15:20:16.730Z","Bus Services: Combined Authorities","1","true","2775","House of Commons","57","true","House of Commons","2017-07-10T14:56:47.363Z","2017-07-13T14:49:33.75Z","To ask the Secretary of State for Transport, what steps the Government plans to take to support the introduction of bus franchising in non-mayoral combined authorities.","false","2017/19","1","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","House of Commons Tabled Parliamentary Question 2017/19 2775","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2775","1","NamedDay"
"http://data.parliament.uk/resources/847143","2018-02-27","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/847143/answer","27","Transport","Transport","Biography information for Catherine West","2018-02-22","2018-02-22","2018-02-22T19:55:55.277Z","2018-02-22T20:15:59.532Z","Cycling: Accidents","1","true","129317","House of Commons","57","true","House of Commons","2018-02-27T16:45:50.58Z","2018-03-15T15:22:13.737Z","To ask the Secretary of State for Transport, how many cyclists have died or suffered serious injuries where the cause has been attributed to poorly-maintained roads by (a) local councils, (b) Highways England, (c) Transport Scotland and (d) the Welsh Government in each year since 2007.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 129317",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","129317","1","NamedDay"
"http://data.parliament.uk/resources/847143","2018-02-27","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/847143/answer","27","Transport","Transport","Biography information for Catherine West","2018-02-22","2018-02-22","2018-02-22T19:55:55.277Z","2018-03-15T15:54:02.411Z","Cycling: Accidents","1","true","129317","House of Commons","57","true","House of Commons","2018-02-27T16:45:50.58Z","2018-03-15T15:22:13.737Z","To ask the Secretary of State for Transport, how many cyclists have died or suffered serious injuries where the cause has been attributed to poorly-maintained roads by (a) local councils, (b) Highways England, (c) Transport Scotland and (d) the Welsh Government in each year since 2007.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 129317","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","129317","1","NamedDay"
"http://data.parliament.uk/resources/851038","2018-03-01","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/851038/answer","27","Transport","Transport","Biography information for Jim Fitzpatrick","2018-02-27","2018-02-27","2018-02-27T21:47:10.017Z","2018-02-27T22:07:09.031Z","Cycling and Walking","1","true","130229","House of Commons","57","true","House of Commons","2018-03-06T15:43:05.12Z","2018-03-07T16:50:56.533Z","To ask the Secretary of State for Transport, when he plans to publish the next annual update of the Cycling and Walking Investment Strategy, and if he will make a statement.","false","2017/19","1","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","House of Commons Tabled Parliamentary Question 2017/19 130229",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130229","1","Ordinary"
"http://data.parliament.uk/resources/851038","2018-03-01","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/851038/answer","27","Transport","Transport","Biography information for Jim Fitzpatrick","2018-02-27","2018-02-27","2018-02-27T21:47:10.017Z","2018-03-07T17:22:02.760Z","Cycling and Walking","1","true","130229","House of Commons","57","true","House of Commons","2018-03-06T15:43:05.12Z","2018-03-07T16:50:56.533Z","To ask the Secretary of State for Transport, when he plans to publish the next annual update of the Cycling and Walking Investment Strategy, and if he will make a statement.","false","2017/19","1","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","House of Commons Tabled Parliamentary Question 2017/19 130229","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130229","1","Ordinary"
