"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/968956","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>The government is committed to the future of minority language broadcasting.</p><p> </p><p>The BBC Charter, agreed with government, sets out a clear commitment to Welsh and Gaelic language broadcasting.</p><p> </p><p>The BBC must also support the creative economies of each nation and this hugely positive impact can be seen in the world class creative hubs of Glasgow and Cardiff</p>","Stourbridge","Margot James",,"2018-09-06T10:50:59.963Z","http://data.parliament.uk/resources/968956/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Broadcasting: Finance","1","House of Commons","What recent assessment he has made of the adequacy of the level of funding in relation to programming for the nations of the UK.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","906663"
"http://data.parliament.uk/resources/968957","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>This Government takes gambling-related harm seriously and in May we announced a strong package of measures to tackle it. We have taken decisive action on fixed-odds betting terminals to cut the maximum stake to £2. On 5<sup>th</sup> September, the Gambling Commission launched its consultation on proposals to increase player protections online, including stronger age and identity verification. Further consultation on affordability checks will follow in due course</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-06T11:07:55.097Z","http://data.parliament.uk/resources/968957/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Gambling: Crime","1","House of Commons","What steps his Department is taking to tackle gambling-related harm.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","906665"
"http://data.parliament.uk/resources/968958","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>I met both Steve Holliday, the Chair of the Full Time Social Action Review, and City Year, a provider of full time social action, in May.</p><p> </p><p>I have no further plans to discuss a pilot programme with delivery organisations.</p><p> </p><p>We are committed to supporting young people to take action on the issues they care about, and has invested in youth social action through programmes including the #iwill campaign and the National Citizen Service.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-06T11:06:57.18Z","http://data.parliament.uk/resources/968958/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Voluntary Work: Young People","1","House of Commons","What plans he has to discuss the establishment of a youth full-time social action pilot programme with delivery organisations.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","906667"
"http://data.parliament.uk/resources/968959","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>I refer the hon member to my response to her question during the topical oral questions on 6th September.</p><p>I do hope to visit Wakefield within the next 12 months.</p>","Northampton North","Michael Ellis",,"2018-09-06T16:33:48.62Z","http://data.parliament.uk/resources/968959/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Domestic Visits: Wakefield","1","House of Commons","Whether he plans to visit Wakefield in the next 12 months; and if he will make a statement.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","906668"
"http://data.parliament.uk/resources/968960","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>The Civil Society Strategy recently set out government's long term ambition to grow social value commissioning and strengthen the Social Value Act.</p><p>We have already committed £2.7 million to support the growth and sustainability of public service mutuals, the majority of which are staff-led social enterprises.</p><p> </p><p>With the Cabinet Office, DCMS is implementing a package of measures for the future of social value and procurement. This includes training for government commercial staff and will help unlock more opportunities for social enterprises.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-06T11:08:32.983Z","http://data.parliament.uk/resources/968960/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Social Enterprises","1","House of Commons","What steps his Department is taking to encourage the public sector to commission goods and services from social enterprises.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","906669"
"http://data.parliament.uk/resources/967734","Department for Environment, Food and Rural Affairs","false","2018-09-10","<p>Anyone who believes an offence is taking place, or has taken place, during a hunt (including any damage on public land) should report the matter to the police as they deal with complaints of illegal hunting. Decisions on the arrest and prosecution of those taking part in illegal hunting activities are matters for the police and prosecuting authorities.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","170399","2018-09-10T11:25:39.077Z","http://data.parliament.uk/resources/967734/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-04","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps are taken to ensure that damage is not done to public land as a result of hunts.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","170398"
"http://data.parliament.uk/resources/967735","Department for Environment, Food and Rural Affairs","false","2018-09-10","<p>Anyone who believes an offence is taking place, or has taken place, during a hunt (including any damage on public land) should report the matter to the police as they deal with complaints of illegal hunting. Decisions on the arrest and prosecution of those taking part in illegal hunting activities are matters for the police and prosecuting authorities.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","170398","2018-09-10T11:25:39.14Z","http://data.parliament.uk/resources/967735/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-04","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps are taken to ensure that the provisions of the Hunting Act 2004 are not violated on public land.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","170399"
"http://data.parliament.uk/resources/967736","Department for Environment, Food and Rural Affairs","false","2018-09-10","<p>No assessment has been made of the equity of legislation relating to dogs and dogs on hunts on public land.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-09-10T11:27:38.94Z","http://data.parliament.uk/resources/967736/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-04","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what comparative assessment he has made of the equity of legislation relating to (a) dogs and (b) dogs on hunts on public land.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","170400"
"http://data.parliament.uk/resources/967737","Home Office","false","2018-09-12","<p>The police and local authorities are empowered under Part IX of the Highways Act 1980 to take enforcement action against those who obstruct the public highway. How they do so is an operational matter in accordance with local plans and priorities.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-09-12T15:46:58.977Z","http://data.parliament.uk/resources/967737/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-09-04","Hunting","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to enforce legislation relating to the blocking of public highways by hunt followers during a hunt; and if he will make a statement.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","170401"
"http://data.parliament.uk/resources/967738","Department for Environment, Food and Rural Affairs","false","2018-09-12","<p>No.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-09-12T09:54:55.73Z","http://data.parliament.uk/resources/967738/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-04","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to make illegal the production and sale of fox urine for the purpose of hunting.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","170402"
