"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79662","Department of Health","false","2014-07-30","<p>Information is collected each month to measure performance against the waiting time standards for consultant-led treatment for non-urgent conditions. The data measures the number of patients who waited each month and the number of weeks they waited from referral to start treatment. It distinguishes between those patients who are admitted into hospital and those who are non-admitted (for example, outpatients). It does not identify appointments. The data also measures the number of patients who had not yet started treatment at the end of each month and the number of weeks they were waiting.</p><p> </p><p>The requested information has been placed in the Library. It does not sum to published national figures, because it excludes other organisations who submitted data over the time period including primary care trusts and the independent sector.</p>","Earl Howe","HL1524 ; HL1525 ; HL1526 ; HL1527 ; HL1528 ; HL1529 ; HL1555 ; HL1556","2014-07-30T11:16:31.8108978Z","http://data.parliament.uk/resources/79662/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79662/answer","HL1524 - HL1525 - HL1526 - HL1527 - HL1528 - HL1529 - HL1554 - HL1555 - HL1556 - Lib Doc Table.xlsx","NHS patient waiting times by Trust","17","Health","Health","2014-07-28","Hospitals: Waiting Lists","2","House of Lords","To ask Her Majesty’s Government how many patients whose treatment was incomplete have waited (1) for their first appointment, and (2) for treatment, for over (a) 18 weeks, (b) 26 weeks, and (c) 52 weeks, at each NHS Trust and NHS Foundation Trust for every month since May 2010.","false","Biography information for Lord Bradley","Lord Bradley","HL1554"
"http://data.parliament.uk/resources/79663","Department of Health","false","2014-07-30","<p>Information is collected each month to measure performance against the waiting time standards for consultant-led treatment for non-urgent conditions. The data measures the number of patients who waited each month and the number of weeks they waited from referral to start treatment. It distinguishes between those patients who are admitted into hospital and those who are non-admitted (for example, outpatients). It does not identify appointments. The data also measures the number of patients who had not yet started treatment at the end of each month and the number of weeks they were waiting.</p><p> </p><p>The requested information has been placed in the Library. It does not sum to published national figures, because it excludes other organisations who submitted data over the time period including primary care trusts and the independent sector.</p>","Earl Howe","HL1524 ; HL1525 ; HL1526 ; HL1527 ; HL1528 ; HL1529 ; HL1554 ; HL1556","2014-07-30T11:16:33.6275127Z","http://data.parliament.uk/resources/79663/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79663/answer","HL1524 - HL1525 - HL1526 - HL1527 - HL1528 - HL1529 - HL1554 - HL1555 - HL1556 - Lib Doc Table.xlsx","NHS patient waiting times by Trust","17","Health","Health","2014-07-28","Hospitals: Waiting Lists","2","House of Lords","To ask Her Majesty’s Government what proportion of admitted patients waited (1) for their first appointment, and (2) for treatment, for over (a) 18 weeks, (b) 26 weeks, and (c) 52 weeks, at each NHS Trust and NHS Foundation Trust for every month since May 2010.","false","Biography information for Lord Bradley","Lord Bradley","HL1555"
"http://data.parliament.uk/resources/79664","Department of Health","false","2014-07-30","<p>Information is collected each month to measure performance against the waiting time standards for consultant-led treatment for non-urgent conditions. The data measures the number of patients who waited each month and the number of weeks they waited from referral to start treatment. It distinguishes between those patients who are admitted into hospital and those who are non-admitted (for example, outpatients). It does not identify appointments. The data also measures the number of patients who had not yet started treatment at the end of each month and the number of weeks they were waiting.</p><p> </p><p>The requested information has been placed in the Library. It does not sum to published national figures, because it excludes other organisations who submitted data over the time period including primary care trusts and the independent sector.</p>","Earl Howe","HL1524 ; HL1525 ; HL1526 ; HL1527 ; HL1528 ; HL1529 ; HL1554 ; HL1555","2014-07-30T11:16:35.4130927Z","http://data.parliament.uk/resources/79664/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79664/answer","HL1524 - HL1525 - HL1526 - HL1527 - HL1528 - HL1529 - HL1554 - HL1555 - HL1556 - Lib Doc Table.xlsx","NHS patient waiting times by Trust","17","Health","Health","2014-07-28","Hospitals: Waiting Lists","2","House of Lords","To ask Her Majesty’s Government what proportion of non-admitted patients waited (1) for their first appointment, and (2) for treatment, for over (a) 18 weeks, (b) 26 weeks, and (c) 52 weeks, at each NHS Trust and NHS Foundation Trust for every month since May 2010.","false","Biography information for Lord Bradley","Lord Bradley","HL1556"
"http://data.parliament.uk/resources/79667","Department for Education","false","2014-07-30","<p>The Department for Education does not hold data relating to local authority practice with regards to live birth data. The statutory guidance for children’s centres is clear that health services and local authorities should share information, such as live birth data, with children’s centres on a regular basis.</p>","Lord Nash",,"2014-07-30T11:21:39.9682325Z","http://data.parliament.uk/resources/79667/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/79667/answer",,,"60","Education","Education","2014-07-28","Children's Centres","2","House of Lords","To ask Her Majesty’s Government how many local authorities are not currently sharing live birth data with children’s centres in their areas.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL1559"
"http://data.parliament.uk/resources/79669","Department for Education","false","2014-07-30","<p>The Government has no plans to review the statutory guidance on the sharing of live birth data.</p><p>The Department for Education’s statutory guidance for children’s centres is clear that health services and local authorities should share information, such as live birth data, with children’s centres on a regular basis. It is important that professionals work together to identify families who are in need of support and offer them that support.</p>","Lord Nash","HL1562","2014-07-30T11:37:52.8468073Z","http://data.parliament.uk/resources/79669/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/79669/answer",,,"60","Education","Education","2014-07-28","Childbirth","2","House of Lords","To ask Her Majesty’s Government whether they intend to review the statutory guidance on the sharing of live birth data.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL1561"
"http://data.parliament.uk/resources/79670","Department for Education","false","2014-07-30","<p>The Government has no plans to review the statutory guidance on the sharing of live birth data.</p><p>The Department for Education’s statutory guidance for children’s centres is clear that health services and local authorities should share information, such as live birth data, with children’s centres on a regular basis. It is important that professionals work together to identify families who are in need of support and offer them that support.</p>","Lord Nash","HL1561","2014-07-30T11:37:53.4155523Z","http://data.parliament.uk/resources/79670/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/79670/answer",,,"60","Education","Education","2014-07-28","Children's Centres","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that all local authorities share live birth data with children’s centres in their area.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL1562"
"http://data.parliament.uk/resources/79676","Department for Transport","false","2014-07-30","<p>There is a proposal to improve services on the Nottingham to Lincoln railway and we are currently in discussion with promoters and stakeholders regarding this.</p>","Baroness Kramer",,"2014-07-30T10:48:03.5063129Z","http://data.parliament.uk/resources/79676/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79676/answer",,,"27","Transport","Transport","2014-07-28","Castle Line","2","House of Lords","To ask Her Majesty’s Government whether they have any immediate plans to improve the service of the Nottingham to Lincoln railway.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL1568"
"http://data.parliament.uk/resources/79677","Department for Transport","false","2014-07-30","<p>All road users are personally responsible for ensuring that their knowledge of The Highway Code is up to date. The Highway Code is already available digitally on GOV.UK, as an e-book, iPhone app and interactive CD-ROM. It is included digitally on theory test software and free reminders are sent out on Facebook, Twitter and to email subscribers. Therefore, we do not currently intend to respond to the RAC report.</p>","Baroness Kramer",,"2014-07-30T10:49:22.3935335Z","http://data.parliament.uk/resources/79677/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79677/answer",,,"27","Transport","Transport","2014-07-28","Highway Code","2","House of Lords","To ask Her Majesty’s Government whether they propose to respond to the analysis in the <i>RAC Report of Motoring 2014</i> concerning the level of knowledge among motorists of the provisions of the Highway Code; and, if so, when.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL1569"
"http://data.parliament.uk/resources/79595","Department for Work and Pensions","false","2014-07-28","<p /> <p /> <p>Across the social sector as a whole there are a total of around 1.4 million one-bedroom properties (GB). Managing that stock efficiently is part of the challenge that social landlords must embrace. Landlords were given three years notice to start to prepare for this change and during that time were encouraged to take account of local needs and demographic trends when allocating properties and developing their building programmes.</p><p> </p><p>There is turnover of properties in the social sector, and with suitable management and prioritisation by social landlords this should provide a means of allowing many of those affected by the Removal of the Spare Room Subsidy to move to suitable properties over time.</p><p> </p><p>The 2012 Impact Assessment: stated there was little robust evidence on which to base an assessment of behavioural responses and so did not predict the likely extent of downsizing. The 25 per cent figure within the Impact Assessment reflected research which asked a hypothetical question about what people thought they might do in response to a reduction, but this was undertaken some time before the full details of the policy were finalised.</p><p> </p><p>The Impact Assessment did look at the potential sensitivity of the estimated savings to moves by affected claimants. This sensitivity testing was based on an assumption that around 50,000 affected claimants moved (around 8 per cent). This was not a prediction, but both the interim evaluation report and ad-hoc analysis show that people are downsizing. The ad-hoc report shows around 19,000 had downsized in the Social Rented Sector between May and December 2013, broadly within the bounds of the Impact Assessment sensitivity analysis.</p><p> </p><p>It was never assumed that downsizing was a remedy for everyone and we were not in a position to predict how many people would choose to move.</p>","Lord Freud",,"2014-07-28T13:16:26.636397Z","http://data.parliament.uk/resources/79595/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/79595/answer",,,"29","Work and Pensions","Work and Pensions","2014-07-24","Housing Benefit: Social Rented Housing","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the reasons why, according to their recent <i>Evaluation of Removal of the Spare Room Subsidy: Interim Report</i>, 4.5 per cent of people affected have downsized to smaller accommodation, compared with the 25 per cent estimated in the impact assessment <i>Housing Benefit: Under occupation of social housing</i>,<i></i>published in 2012.","false","Biography information for Lord German","Lord German","HL1491"
"http://data.parliament.uk/resources/79596","Department for Work and Pensions","false","2014-07-29","<p /> <p /> <p>The Government has already taken steps to support mobility of tenants in the social rented sector.</p><p>Our social housing reforms have given social landlords, including councils, much more flexibility when allocating housing. Our statutory guidance on social housing allocations stresses the importance of giving under-occupying social tenants appropriate priority for a transfer. It also encourages authorities to re-consider the parameters of their allocation schemes which may prevent under-occupiers from being able to move.</p><p>The introduction of the national <em>HomeSwap</em> Direct scheme has made it easier for tenants wanting to move to find a suitable property. A guide was issued in February 2014 to support landlords seeking to facilitate mutual exchanges; highlighting various steps landlords can take to make mutual exchange a more attractive and viable proposition for tenants.Indeed, many social landlords are helping affected tenants by holding “mutual exchange fairs”, where tenants who want to downsize can meet those looking for larger properties.</p><p>The 2015-18 Affordable Housing Programme also encourages housing providers to build appropriately sized social homes to meet local need, 77% of successful bids have been for 1 and 2 bedroom homes, increasing the stock of housing available for those working to downsize.</p>","Lord Freud",,"2014-07-29T11:10:40.3659498Z","http://data.parliament.uk/resources/79596/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/79596/answer",,,"29","Work and Pensions","Work and Pensions","2014-07-24","Housing Benefit: Social Rented Housing","2","House of Lords","To ask Her Majesty’s Government, in the light of their recent <i>Evaluation of Removal of the Spare Room Subsidy: Interim Report</i>, what incentives they intend to make available to social landlords to encourage offers of alternative housing to be made to people affected by the removal of the spare room subsidy.","false","Biography information for Lord German","Lord German","HL1492"
