"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1235749","Treasury","false","2020-09-28","<p>Converting the Small Brewers Relief (SBR) scheme to a cash basis will enable the Treasury to review the value of the relief periodically, ensuring it maintains a fair and appropriate value. The Treasury will consult in the Autumn on this and other technical measures relating to SBR.</p>","Saffron Walden","Kemi Badenoch",,"2020-09-28T13:52:05.493Z","http://data.parliament.uk/resources/1235749/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-18","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Written Ministerial Statement entitled Finance Bill 2020-21 draft legislation and tax documents of 21 July 2020, what assessment he has made on the effect on the operation of the Small Brewers Relief scheme of converting it to a cash basis.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","91766"
"http://data.parliament.uk/resources/1235758","Treasury","false","2020-09-28","<p>After eight months of the CJRS, the scheme will close in October. The CJRS must be temporary and the Government must ensure people can get back to work when it is safe to do so and get the UK economy up and running again.</p><p> </p><p>It would be challenging to target a furlough scheme to specific sectors in a fair and deliverable way, and without creating distortion, particularly as some firms work across multiple sectors. Moreover, it may not be the case that this would be the most effective or sensible way to provide longer term support for those sectors most affected by coronavirus.</p><p> </p><p>There are other schemes that can provide support to firms, such as the new Job Support Scheme and other measures announced in the Winter Economy Plan. The Job Support Scheme is designed to protect viable jobs in businesses who are facing lower demand over the winter months due to COVID-19, to help keep their employees attached to the workforce. The company will continue to pay its employee for time worked, but the cost of hours not worked will be split between the employer, the Government (through wage support) and the employee (through a wage reduction), and the employee will keep their job.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-28T14:08:40.043Z","http://data.parliament.uk/resources/1235758/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-18","Employment: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of introducing a furlough scheme for for companies that remain unable to operate due to covid-19 restrictions.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","91794"
"http://data.parliament.uk/resources/1235759","Treasury","false","2020-09-28","<p>The Government recognises the impact that necessary actions to combat Covid-19 are having on certain businesses.</p><p> </p><p>The Government has provided unprecedented support for individuals and businesses during the pandemic. In addition to the measures announced over the past few months, including COVID-19 lending schemes, the Coronavirus Job Retention Scheme, and business grants, to name just some measures, the Government announced additional support measures on 24 September as part of the Winter Economy Plan. These new measures include:</p><p> </p><ul><li>The new Jobs Support Scheme, which for six months from 1 November will see the Government contribute towards the wages of employees across the UK who are working fewer than normal hours due to decreased demand related to COVID-19;</li><li>The SEISS Grant Extension, which provides additional taxable grant funding to self-employed individuals who are currently eligible for the SEISS and are actively continuing to trade, but are facing reduced demand due to COVID-19;</li><li>Extending the temporary VAT cut for hospitality and tourism businesses to March 2021;</li><li>Extending the deadline for new applications to four of the COVID-19 loan schemes to 30 November; and</li><li>Help for businesses in repaying loans from Government-backed schemes through the Pay as you Grow scheme and allowing lenders to extend the terms of CBILS loans to up to 10 years.</li></ul><p> </p><p>Earlier this month, we also announced the Local Lockdown Grant Fund (now called the Local Restrictions Support Grants), to enable Local Authorities in England to provide business properties which are required to shut due to nationally-imposed local lockdowns with grants of up to £1,500 for each three week closure period.</p><p><strong> </strong></p><p>Business Grants are a fully devolved policy area, and so it is for the Northern Irish Executive to determine what business grants to provide in Northern Ireland.</p>","Saffron Walden","Kemi Badenoch",,"2020-09-28T14:02:09.353Z","http://data.parliament.uk/resources/1235759/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-18","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of re-opening business grants for companies which remain unable to operate as a result of covid-19 restrictions.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","91795"
"http://data.parliament.uk/resources/1235775","Treasury","false","2020-09-25","<p>The Coronavirus Job Retention Scheme (CJRS) is an unprecedented scheme that was designed to be in place only as a temporary measure while businesses regrouped and responded to the crisis. Building on the action taken in the face of the immediate threat posed by the virus, the government is now proceeding with the second phase of its response with a targeted Plan for Jobs which will support the UK’s economic recovery while continuing to prioritise people’s health.</p><p> </p><p>The Home Office leads on policy towards those with no recourse to public funds (NRPF) and is working closely with the Treasury and other government departments, including the Ministry of Housing, Communities and Local Government and the Department of Health and Social Care to support people, including migrants with NRPF, through this crisis. Departments are sharing what they are learning from other bodies and charities with each other to ensure that the government continues to take a compassionate and pragmatic approach to an unprecedented situation.</p>","North East Cambridgeshire","Steve Barclay",,"2020-09-25T14:09:06.763Z","http://data.parliament.uk/resources/1235775/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-09-18","Coronavirus Job Retention Scheme: Migrants","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to provide financial support to those with No Recourse to Public Funds conditions who are currently supported by the furlough scheme, when the scheme ends.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","91809"
"http://data.parliament.uk/resources/1235776","Treasury","false","2020-09-28","<p>HMRC do not hold information on the immigration status of migrants supported by the furlough scheme, and are therefore unable to provide the requested data.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-28T14:20:37.187Z","http://data.parliament.uk/resources/1235776/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-18","Coronavirus Job Retention Scheme: Migrants","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the number of individuals subject to No Recourse to Public Funds conditions who are currently supported by the furlough scheme.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","91810"
"http://data.parliament.uk/resources/1235538","Treasury","false","2020-09-22","<p>The Trader Support Service will be able to help all traders, regardless of size, to move their goods between Great Britain and Northern Ireland, and to import goods into Northern Ireland from the Rest of the World. It will be a free to use, end-to-end support service which will educate traders on what the Protocol means for them and complete import and safety and security declarations on their behalf.</p><p>HMRC have run an open and transparent procurement process for the Trader Support Service, resulting in the identification of a supplier capable of delivering the service.</p><p>The 9 July notice was a ‘Prior Information Notice’ to alert potential suppliers of the forthcoming Trader Support Service opportunity. The original notice published on 9 July 2020 was immediately withdrawn, as it contained a non-material content error that occurred during its electronic transmission. It was replaced by the correct notice on the same date. The initial valuation of £25 million represented an early estimate of the potential contract value. This was subsequently refined through market engagement and a higher value was published as part of the invitation to tender.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-22T10:27:00.407Z","http://data.parliament.uk/resources/1235538/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-17","Trader Support Service: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason the Trader Support Services tender notice published on 9 July 2020 was subsequently withdrawn; when that notice was withdrawn and for what reasons the contract value was set at £25 million.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","91593"
"http://data.parliament.uk/resources/1235544","Treasury","false","2020-09-22","<p>As of 31 March 2020, the Civil Service has achieved a total of 2.1% of its total workforce as apprentices against the legislative target for the public sector of 2.3% by March 2021. HM Treasury Group has achieved 2.4% of the total staff employed within the department and those of its arms length bodies which are in scope for the target. We are also on track to meet our target in the current year 2020/21. Given this target is a percentage of the total workforce the percentage changes in line with workforce fluctuations over time therefore making it challenging to predict when a department will meet it. The data for 2018/19 can be found <a href="https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019" target="_blank">here</a>. The data for 2019/20 will be released on <a href="http://gov.uk/" target="_blank">gov.uk</a> by the end of September 2020.</p><p>Departments are committed to increasing the number of apprentices across the Civil Service and continue to work towards the 2.3% target. The impact of the current pandemic has slowed recruitment due to priority work and logistics. With the current strategy and targets coming to an end in April 2021, the Civil Service is already focusing on how to continue to support the apprenticeship agenda and drive forward apprenticeship recruitment, pulling on the Plan for Jobs initiative and considering the current economic situation.</p>","Saffron Walden","Kemi Badenoch",,"2020-09-22T08:57:34.267Z","http://data.parliament.uk/resources/1235544/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-17","Treasury: Apprentices","1","House of Commons","To ask the Chancellor of the Exchequer, what progress his Department is making on meeting the 2.3 per cent public sector apprenticeship target.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","91610"
"http://data.parliament.uk/resources/1235568","Treasury","false","2020-09-25","<p>There are several methods employed internationally for tapering small producer reliefs. The Government will undertake a further consultation on its reforms of Small Brewers Relief later this autumn, which will consider technical matters such as this.</p>","Saffron Walden","Kemi Badenoch",,"2020-09-25T11:07:17.887Z","http://data.parliament.uk/resources/1235568/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-17","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what analysis he has made of the possible different methods of taper that could be used for the Small Brewers Relief scheme.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","91654"
"http://data.parliament.uk/resources/1235612","Treasury","false","2020-09-25","<p>As confirmed at the Summer Economic Update, the government has announced support for one firm, Celsa Steel (UK) Ltd, to enable the company to continue trading. The details of that loan were announced on 2 July 2020 in the BEIS SoS WMS (HCWS332).</p><p> </p><p>Any future companies will be considered on a case by case basis and will be expected to agree to appropriate conditions. As with any agreement, commercial and policy conditions are monitored using a variety of appropriate mechanisms.</p>","Saffron Walden","Kemi Badenoch","91602","2020-09-25T11:03:20.453Z","http://data.parliament.uk/resources/1235612/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-17","Companies: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 7 September 2020 to Question 77560 on companies: coronavirus, if he will publish either a copy of the text of the conditions imposed with commercially sensitive or identifying details redacted or an overview of the conditions required.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","91601"
"http://data.parliament.uk/resources/1235613","Treasury","false","2020-09-25","<p>As confirmed at the Summer Economic Update, the government has announced support for one firm, Celsa Steel (UK) Ltd, to enable the company to continue trading. The details of that loan were announced on 2 July 2020 in the BEIS SoS WMS (HCWS332).</p><p> </p><p>Any future companies will be considered on a case by case basis and will be expected to agree to appropriate conditions. As with any agreement, commercial and policy conditions are monitored using a variety of appropriate mechanisms.</p>","Saffron Walden","Kemi Badenoch","91601","2020-09-25T11:03:20.5Z","http://data.parliament.uk/resources/1235613/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-17","Companies: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 7 September 2020 to Question 77560 on companies: coronavirus, whether steps have been taken to (a) ensure compliance and (b) penalise non-compliance.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","91602"
