"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719374","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-23T13:13:24.223Z","http://data.parliament.uk/resources/1719374/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-20","Electric Bicycles: Safety","1","House of Commons","To ask the Secretary of State for Business and Trade, when the Office for Product Safety and Standards will publish the findings of its Product Safety Review of e-bikes.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","27043"
"http://data.parliament.uk/resources/1719376","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Croydon South","Chris Philp",,"2024-05-24T11:07:09.707Z","http://data.parliament.uk/resources/1719376/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-20","Electric Bicycles: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to (a) help prevent and (b) raise awareness of the risks of e-bike fires.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","27044"
"http://data.parliament.uk/resources/1718869","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>In 2022 we updated our Overseas Business Risk Guidance to make it clear that UK businesses operating in Myanmar should conduct thorough supply chain due diligence. This guidance is regularly updated. Additionally, we have met and will continue to meet with representatives of the UK Insurance Sector, noting the importance of conducting thorough supply chain due diligence in Myanmar to ensure that commodities, such as aviation fuel, do not reach the Myanmar military. We continue to look at further sanction and non-sanction measures to tackle the military's ability to use air capabilities to target civilians.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-05-22T16:33:14.557Z","http://data.parliament.uk/resources/1718869/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-16","Myanmar: Human Rights","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an assessment of the adequacy of the UK's compliance with the UN Human Rights Council resolution on the Situation of human rights in Myanmar of 4 April 2024, A/HRC/55/L.17, in the context of the involvement of UK-based companies in supply chains delivering jet fuel to Myanmar that could be used by the military in that country.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","26684"
"http://data.parliament.uk/resources/1716038","Department for Energy Security and Net Zero","false","2024-05-14","<p>In line with the Paris Agreement, the UK will communicate its next nationally determined contribution (NDC) to the UN Framework Convention on Climate Change at least 9 to 12 months ahead of COP30 (i.e. between November 2024 and February 2025).</p><p> </p><p>In communicating the NDC, the UK will take account of the Global Stocktake which encourages Parties to come forward in their next NDCs with ambitious, economy-wide emission reduction targets, covering all greenhouse gases, sectors and categories and aligned with limiting global warming to 1.5 °C, as informed by the latest science, in the light of different national circumstances.</p>","North Swindon","Justin Tomlinson",,"2024-05-14T08:46:13.147Z","http://data.parliament.uk/resources/1716038/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-07","Climate Change","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when her Department plans to submit its next nationally determined contribution to the UN Framework Convention on Climate Change; and if she will make it her policy that the next nationally determined contribution will set out how the UK will adhere to the 1.5 degrees Celsius warming limit.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","24923"
"http://data.parliament.uk/resources/1714570","Department for Levelling Up, Housing and Communities","false","2024-05-07","<p>The Regulator of Social Housing is an arm’s-length body with operational independence from government. It sets the economic and consumer standards that registered providers of social housing are required to meet. The details of the Regulator’s engagement on the proposed merger between Swan Housing Association and Orbit is a matter for the Regulator.</p>","Redcar","Jacob Young",,"2024-05-07T16:23:14.417Z","http://data.parliament.uk/resources/1714570/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-29","Swan Housing Association: Orbit Group","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he asked the Regulator of Social Housing to report on the effectiveness of its involvement in the proposed merger between Swan Housing and Orbit in 2022.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","24045"
"http://data.parliament.uk/resources/1714127","Department for Levelling Up, Housing and Communities","false","2024-05-07","<p>The Regulator of Social Housing is an Arms Length Body with operational independence from government. It operates according to the regulatory framework which sets out the economic and consumer standards that registered providers of social housing are required to meet.</p><p>Tower Hamlets Community Housing is an independent private sector organisation that makes its own commercial decisions.</p>","Redcar","Jacob Young","23861 ; 23862","2024-05-07T16:24:43.903Z","http://data.parliament.uk/resources/1714127/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-26","Poplar HARCA: Tower Hamlets Community Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will have discussions with the Regulator of Social Housing on whether it has instructed the Board of Tower Hamlets Community Housing to discontinue the negotiations with Poplar HARCA about the proposed merger of the organisations.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","23860"
"http://data.parliament.uk/resources/1714128","Department for Levelling Up, Housing and Communities","false","2024-05-07","<p>The Regulator of Social Housing is an Arms Length Body with operational independence from government. It operates according to the regulatory framework which sets out the economic and consumer standards that registered providers of social housing are required to meet.</p><p>Tower Hamlets Community Housing is an independent private sector organisation that makes its own commercial decisions.</p>","Redcar","Jacob Young","23860 ; 23862","2024-05-07T16:24:43.95Z","http://data.parliament.uk/resources/1714128/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-26","Tower Hamlets Community Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will have discussions with the Regulator of Social Housing on whether the Board of Tower Hamlets Community Housing has produced an improvement plan as of 26 April 2024.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","23861"
"http://data.parliament.uk/resources/1714129","Department for Levelling Up, Housing and Communities","false","2024-05-07","<p>The Regulator of Social Housing is an Arms Length Body with operational independence from government. It operates according to the regulatory framework which sets out the economic and consumer standards that registered providers of social housing are required to meet.</p><p>Tower Hamlets Community Housing is an independent private sector organisation that makes its own commercial decisions.</p>","Redcar","Jacob Young","23860 ; 23861","2024-05-07T16:24:43.997Z","http://data.parliament.uk/resources/1714129/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-26","Tower Hamlets Community Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will have discussions with the Regulator of Social Housing on whether they have had discussions with any of the large G15 housing associations on taking over Tower Hamlets Community Housing.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","23862"
"http://data.parliament.uk/resources/1714130","Department for Levelling Up, Housing and Communities","false","2024-05-03","<p>The Cladding Safety Scheme is open to buildings over 11 metres (and up to 18 metres in London) when measured in accordance with the guidance set out on scheme eligibility on gov.uk. The height measurement should be taken from the lowest external ground level to the finished floor level of the top occupied storey. If a building is of varying height, it is the height of the highest residential floor which is relevant when measured in accordance with the instructions provided.</p>","North East Derbyshire","Lee Rowley",,"2024-05-03T14:05:29.81Z","http://data.parliament.uk/resources/1714130/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-26","Cladding Safety Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether the whole of a building that is partially higher than 11 metres and partially lower than this threshold will be eligible for funding from the Cladding Safety Scheme.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","23863"
"http://data.parliament.uk/resources/1689268","Foreign, Commonwealth and Development Office","false","2024-02-26","<p>The Minister for North Africa, Lord (Tariq) Ahmad of Wimbledon, last raised Karim Ennarah's case with the Egyptian Ambassador on 20 February 2024 and also raised this case with Foreign Minister Shoukry during his visit to Cairo last year. Our Embassy in Cairo continues to raise the challenges faced by human rights defenders with the Egyptian authorities, and UK representatives have also done so via Item IV Statements at the Human Rights Council. Human rights defenders make a vital contribution to the health of all societies and should be able to conduct their work and lives unimpeded in Egypt, fully benefiting from their rights under the Egyptian Constitution.</p>","Macclesfield","David Rutley",,"2024-02-26T17:40:35.38Z","http://data.parliament.uk/resources/1689268/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-16","Karim Ennarah","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, when his Department last raised the case of Karim Ennarah with the Egyptian Government.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","14086"
