"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/832661","Department for Education","false","2018-01-30","<p>We are consulting on the proposals in our green paper on Children and Young Peoples’ Mental Health published last month.</p><p> </p><p>Supported by over £300 million of funding it includes plans to train Mental Health Leads in schools, particularly in how to take a ‘whole school approach’ to promoting and supporting good mental health. Schools will also receive increased specialist support from new clinically-supervised Mental Health Support Teams.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-01-30T16:10:18.7Z","http://data.parliament.uk/resources/832661/answer","Biography information for Nick Gibb","60","Education","Education","2018-01-29","Pupils: Mental Health","1","House of Commons","What steps he is taking to improve the mental health of pupils in primary and secondary schools.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","903584"
"http://data.parliament.uk/resources/832662","Department for Education","false","2018-01-29","<p>We have been strengthening the Special Educational Needs and Disabilities system through the biggest programme of reforms in a generation. We have legislated to improve the system and have invested £341 million since 2014 to help ensure the reforms make a real difference. We will continue to build on this, so that every child has the chance to fulfil their potential.</p>","Stratford-on-Avon","Nadhim Zahawi","903594 ; 903598 ; 903599","2018-01-29T16:30:28.893Z","http://data.parliament.uk/resources/832662/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Special Educational Needs","1","House of Commons","What steps his Department is taking to improve support for children with special educational needs and disabilities.","false","Biography information for Edward Argar","Charnwood","Edward Argar","903593"
"http://data.parliament.uk/resources/832663","Department for Education","false","2018-01-29","<p>We have been strengthening the Special Educational Needs and Disabilities system through the biggest programme of reforms in a generation. We have legislated to improve the system and have invested £341 million since 2014 to help ensure the reforms make a real difference. We will continue to build on this, so that every child has the chance to fulfil their potential.</p>","Stratford-on-Avon","Nadhim Zahawi","903593 ; 903598 ; 903599","2018-01-29T16:30:28.94Z","http://data.parliament.uk/resources/832663/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Special Educational Needs","1","House of Commons","What steps his Department is taking to improve support for children with special educational needs and disabilities.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","903594"
"http://data.parliament.uk/resources/832664","Department for Education","false","2018-01-29","<p>The appointments to the Board were made through a fair and open competition, reflecting the Governance Code on Public appointments and the relevant legislation. The Board members have the broad range of skills and experience needed to lead the Office for Students to deliver better outcomes for students.</p><p> </p><p /><p />","East Surrey","Mr Sam Gyimah",,"2018-01-29T16:35:35.28Z","http://data.parliament.uk/resources/832664/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-01-29","Office for Students: Public Appointments","1","House of Commons","What assessment he has made of the effectiveness of the appointment process for the board of the Office for Students.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","903595"
"http://data.parliament.uk/resources/832665","Department for Education","false","2018-01-29","<p>We have been strengthening the Special Educational Needs and Disabilities system through the biggest programme of reforms in a generation. We have legislated to improve the system and have invested £341 million since 2014 to help ensure the reforms make a real difference. We will continue to build on this, so that every child has the chance to fulfil their potential.</p>","Stratford-on-Avon","Nadhim Zahawi","903593 ; 903594 ; 903599","2018-01-29T16:30:28.987Z","http://data.parliament.uk/resources/832665/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Special Educational Needs","1","House of Commons","What steps his Department is taking to improve support for children with special educational needs and disabilities.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","903598"
"http://data.parliament.uk/resources/832666","Department for Education","false","2018-01-29","<p>We have been strengthening the Special Educational Needs and Disabilities system through the biggest programme of reforms in a generation. We have legislated to improve the system and have invested £341 million since 2014 to help ensure the reforms make a real difference. We will continue to build on this, so that every child has the chance to fulfil their potential.</p>","Stratford-on-Avon","Nadhim Zahawi","903593 ; 903594 ; 903598","2018-01-29T16:30:29.033Z","http://data.parliament.uk/resources/832666/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Special Educational Needs","1","House of Commons","What steps his Department is taking to improve support for children with special educational needs and disabilities.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","903599"
"http://data.parliament.uk/resources/832667","Department for Education","false","2018-01-29","<p>Since being appointed, I have not had a chance to discuss this issue with colleagues. However, we know moving into temporary accommodation can mean changing schools, which is strongly associated with poorer attainment. We provide schools with extra resources to ensure all pupils, regardless of their home circumstances, can go as far as their talent and hard work will take them. We have spent almost £2.5 billion this year through the pupil premium to support disadvantaged pupils.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-29T16:32:25.663Z","http://data.parliament.uk/resources/832667/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Children: Temporary Accommodation","1","House of Commons","What discussions he has had with Cabinet colleagues on the effect on children's education of living in temporary accommodation.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","903600"
"http://data.parliament.uk/resources/830328","Department for Environment, Food and Rural Affairs","false","2018-01-31","<p>The Government is already implementing commitments in the plan. We recently consulted on proposals to ban UK sales of ivory, are bringing into force rules to reduce water pollution from agriculture and are legislating to set limits on air pollutants emitted from medium sized combustion plants. Since the plan’s publication, several supermarkets and restaurants have pledged to tackle plastic packaging and single-use plastics.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-01-31T12:09:25.32Z","http://data.parliament.uk/resources/830328/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-25","Environment Protection","1","House of Commons","What progress has been made on implementing his Department's 25 Year Environment Plan.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","903547"
"http://data.parliament.uk/resources/830329","Department for Environment, Food and Rural Affairs","false","2018-01-26","<p>Leaving the EU presents a major opportunity for us to design new policies which are based on public money for public goods. Traditional upland landscapes provide many environmental and cultural benefits which we value. The Government is looking at the implications of proposed policy changes and will consult before the introduction of the Agriculture Bill.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2018-01-26T13:21:11.587Z","http://data.parliament.uk/resources/830329/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-25","Hill Farming","1","House of Commons","What plans he has to support the livelihood of English and Welsh upland farmers in the event that the UK leaves the EU.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","903548"
"http://data.parliament.uk/resources/830363","Department for Work and Pensions","false","2018-02-01","<p><em>Thriving at Work; The Stevenson/Farmer Review of mental health and employers</em>, published in October 2017, sets out a compelling business case for employers to support their staff’s mental health. In the review, an independent study on the cost to employers of poor employee mental health commissioned from Deloitte found that:</p><ul><li>There is a large annual cost to employers of between £33 billion and £42 billion (with over half of the cost coming from presenteeism – when individuals are less productive due to poor mental health in work) with additional costs from sickness absence and staff turnover.</li><li>The cost of poor mental health to Government is between £24 billion and £27 billion. This includes costs in providing benefits, falls in tax revenue and costs to the NHS.</li><li>The cost of poor mental health to the economy as a whole is more than both of those together from lost output, at between £74 billion and £99 billion per year.</li></ul><p>The Government’s full response to the review is included in <em>Improving Lives: The Future of Work Health and Disability</em> where we set out a broad ranging strategy to further support disabled people and people with health conditions – including mental health conditions - to enter and thrive in work.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-02-01T14:49:56.833Z","http://data.parliament.uk/resources/830363/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-25","Productivity","1","House of Commons","To ask the Secretary of State for Work and Pensions , what assessment she has made of the effect on productivity of (a) absence as a result of stress or mental ill health and (b) presenteeism over the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","124929"
